"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486830","Group 2","1073748855","Classic PP/Sportsman SW Heat 2","Race","2024-06-15 14:40:00 UTC","2024-06-15 15:08:24 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Vetter","1","1","23","V 19a Classic 100cc Piston Port","8","1","","","","0","6","1650.336","3","64.604","50.709","11.91","5.46","0"
"Matt Krechel","2","2","4","V 19a Classic 100cc Piston Port","9","2","0.207","","0.207","0.207","6","1650.543","3","64.669","50.658","11.909","5.46","0"
"Dean Sauder","3","3","14","V 19a Classic 100cc Piston Port","11","4","1.784","","1.991","1.991","6","1652.327","3","66.675","49.134","11.896","5.46","0"
"Matthew Klunk","4","4","28","V 19a Classic 100cc Piston Port","15","8","2.848","","4.839","4.839","6","1655.175","6","66.869","48.991","11.875","5.46","0"
"Brad Engle","5","5","37","V 19a Classic 100cc Piston Port","12","5","1.832","","6.671","6.671","6","1657.007","3","67.275","48.696","11.862","5.46","0"
"Cale Boarman","6","1","2","V 12 Sportsman Sidewinder","1","1","1.271","","7.942","0","6","1658.278","3","67.783","48.331","11.853","5.46","0"
"Walter McDade","7","6","52","V 19a Classic 100cc Piston Port","14","7","4.670","","12.612","12.612","6","1662.948","6","67.186","48.76","11.82","5.46","0"
"Al Hasenfratz","8","2","85","V 12 Sportsman Sidewinder","5","5","0.432","","13.044","5.102","6","1663.38","6","70.277","46.616","11.817","5.46","0"
"Amy Scoggins","9","7","75","V 19a Classic 100cc Piston Port","13","6","0.007","","13.051","13.051","6","1663.387","3","65.318","50.155","11.817","5.46","0"
"Karl Ginter","10","3","3","V 12 Sportsman Sidewinder","6","6","0.682","","13.733","5.791","6","1664.069","3","69.798","46.935","11.812","5.46","0"
"Ben Nagel","11","4","33x","V 12 Sportsman Sidewinder","2","2","1.623","","15.356","7.414","6","1665.692","6","69.125","47.392","11.801","5.46","0"
"Dan Bucher","12","5","2x","V 12 Sportsman Sidewinder","7","7","5.467","","20.823","12.881","6","1671.159","6","73.301","44.692","11.762","5.46","0"
"Vico Prelogar","13","6","4x","V 12 Sportsman Sidewinder","18","","1 Lap","","1 Lap","1.312","5","1659.59","2","68.913","47.538","9.87","4.55","0"
"Chris Taylor","14","7","3x","V 12 Sportsman Sidewinder","19","","15.450","","1 Lap","16.762","5","1675.04","2","74.563","43.936","9.779","4.55","0"
"Skip Owen","15","8","32","V 19a Classic 100cc Piston Port","10","3","2 Laps","","3 Laps","3 Laps","3","218.687","3","68.611","47.747","44.941","2.73","0"
"Jeb Thigpen","16","9","33","V 19a Classic 100cc Piston Port","16","9","1.723","","3 Laps","3 Laps","3","220.41","2","68.542","47.796","44.59","2.73","0"
"Dean Didion","17","8","62","V 12 Sportsman Sidewinder","4","4","2.562","","3 Laps","3 Laps","3","222.972","2","72.602","45.123","44.077","2.73","0"
"Steve Mox","18","9","9","V 12 Sportsman Sidewinder","3","3","10.217","","3 Laps","3 Laps","3","233.189","3","75.78","43.23","42.146","2.73","0"
"Ashley McCreaery","19","10","38","V 19a Classic 100cc Piston Port","17","10","16.140","","3 Laps","3 Laps","3","249.329","3","76.295","42.939","39.418","2.73","0"
"Jim King","20","11","9x","V 19a Classic 100cc Piston Port","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
