"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486833","Group 5","1073748863","Yamaha Limited Heat 1","Race","2024-06-14 18:40:00 UTC","2024-06-14 18:49:19 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian DeFrancisco","1","1","6","V 14L Yamaha Limited Light","3","3","","","","0","6","418.546","6","64.175","51.048","46.963","5.46","0"
"Dustin Merritt","2","2","112","V 14L Yamaha Limited Light","5","5","6.182","","6.182","6.182","6","424.728","4","63.878","51.285","46.279","5.46","0"
"John LaRue","3","3","17","V 14L Yamaha Limited Light","1","1","0.135","","6.317","6.317","6","424.863","3","65.273","50.189","46.264","5.46","0"
"Amy Scoggins","4","4","75","V 14L Yamaha Limited Light","7","7","0.487","","6.804","6.804","6","425.35","4","64.347","50.911","46.211","5.46","0"
"Cale Boarman","5","5","2","V 14L Yamaha Limited Light","6","6","2.182","","8.986","8.986","6","427.532","6","63.781","51.363","45.976","5.46","0"
"Matt Krechel","6","6","4","V 14L Yamaha Limited Light","10","10","0.130","","9.116","9.116","6","427.662","6","64.416","50.857","45.962","5.46","0"
"Noel Hoeffner","7","7","77","V 14L Yamaha Limited Light","8","8","1.925","","11.041","11.041","6","429.587","4","65.346","50.133","45.756","5.46","0"
"Todd Horton","8","8","16","V 14L Yamaha Limited Light","2","2","6.261","","17.302","17.302","6","435.848","4","66.397","49.34","45.098","5.46","0"
"Ben Nagel","9","9","33","V 14L Yamaha Limited Light","11","11","2.724","","20.026","20.026","6","438.572","5","66.935","48.943","44.818","5.46","0"
"Steve Calabrese","10","10","7","V 14L Yamaha Limited Light","4","4","4.743","","24.769","24.769","6","443.315","5","67.816","48.307","44.339","5.46","0"
"Kyle Sauder","11","1","2","V 14H Yamaha Limited Hvy","19","7","6.725","","31.494","0","6","450.04","4","65.144","50.289","43.676","5.46","0"
"Mark Green","12","2","20","V 14H Yamaha Limited Hvy","15","3","0.432","","31.926","0.432","6","450.472","2","66.43","49.315","43.634","5.46","0"
"Dave Bobal","13","11","17","V 14L Yamaha Limited Light","9","9","0.397","","32.323","32.323","6","450.869","3","69.017","47.467","43.596","5.46","0"
"Felicity Kriger","14","12","3","V 14L Yamaha Limited Light","13","12","0.349","","32.672","32.672","6","451.218","3","68.636","47.73","43.562","5.46","0"
"Seve Knight","15","13","06K","V 14L Yamaha Limited Light","29","13","5.786","","38.458","38.458","6","457.004","4","66.256","49.445","43.011","5.46","0"
"Kelly Falls","16","3","27","V 14H Yamaha Limited Hvy","14","2","0.342","","38.800","7.306","6","457.346","4","67.352","48.64","42.978","5.46","0"
