"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486831","Group 3","1073748859","Yamaha Masters Heat 3","Race","2024-06-15 17:20:00 UTC","2024-06-15 17:29:16 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Green","1","1","20","V 16 Yamaha Masters","1","1","","","","0","6","460.382","3","66.423","49.32","42.695","5.46","0"
"Kent Windham","2","2","0","V 16 Yamaha Masters","2","2","7.245","","7.245","7.245","6","467.627","6","67.645","48.429","42.034","5.46","0"
"Kelly Falls","3","3","27","V 16 Yamaha Masters","3","3","2.581","","9.826","9.826","6","470.208","5","67.992","48.182","41.803","5.46","0"
"Marty Westen","4","4","4","V 16 Yamaha Masters","5","5","5.711","","15.537","15.537","6","475.919","3","68.706","47.681","41.301","5.46","0"
"David Fisher","5","5","37","V 16 Yamaha Masters","4","4","0.058","","15.595","15.595","6","475.977","2","68.71","47.679","41.296","5.46","0"
"Denny Scott","6","6","9","V 16 Yamaha Masters","6","6","6.520","","22.115","22.115","6","482.497","3","68.503","47.823","40.738","5.46","0"
"Terry Ruffer","7","7","29","V 16 Yamaha Masters","7","7","1.734","","23.849","23.849","6","484.231","5","69.358","47.233","40.592","5.46","0"
"Dale Fisher","8","8","14","V 16 Yamaha Masters","10","10","21.310","","45.159","45.159","6","505.541","5","72.834","44.979","38.881","5.46","0"
"Henry Povolones","9","9","9z","V 16 Yamaha Masters","9","9","0.946","","46.105","46.105","6","506.487","5","72.88","44.951","38.808","5.46","0"
"John LaRue","10","10","23","V 16 Yamaha Masters","8","8","1 Lap","","1 Lap","1 Lap","5","436.257","2","71.945","45.535","37.547","4.55","0"
"Barry Puskar","11","11","x","V 16 Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Zambron","12","12","7","V 16 Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Mox","13","13","9x","V 16 Yamaha Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
