"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486838","Group 10","1073748879","Dual SW/Dual Yamaha Heat 2","Race","2024-06-15 16:00:00 UTC","2024-06-15 16:16:57 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lake Speed","1","1","9x","V 11 Dual Sidewinder","2","2","","","","0","6","340.367","6","55.326","59.213","57.749","5.46","0"
"Tom Nields","2","2","191","V 11 Dual Sidewinder","1","1","2.587","","2.587","2.587","6","342.954","5","56.183","58.309","57.314","5.46","0"
"Kirt Bennett","3","3","6","V 11 Dual Sidewinder","4","4","13.493","","16.080","16.08","6","356.447","5","57.904","56.576","55.144","5.46","0"
"Richard Swantek","4","4","190","V 11 Dual Sidewinder","3","3","2.639","","18.719","18.719","6","359.086","6","58.735","55.776","54.739","5.46","0"
"Vico Prelogar","5","1","4","V 17a Dual Yamaha - Stock Appearing","6","2","15.470","","34.189","0","6","374.556","4","59.504","55.055","52.478","5.46","0"
"Jeff Snelling","6","2","8","V 17a Dual Yamaha - Stock Appearing","5","1","21.219","","55.408","21.219","6","395.775","4","63.108","51.911","49.665","5.46","0"
"Matt Morgeson","7","5","51","V 11 Dual Sidewinder","8","","1 Lap","","1 Lap","17.971","5","358.338","2","58.778","55.735","45.711","4.55","0"
"Don Axe","8","3","79","V 17a Dual Yamaha - Stock Appearing","7","3","43.501","","1 Lap","27.283","5","401.839","5","74.086","44.219","40.763","4.55","0"
"Pete Vetter","9","6","25","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Dines","10","7","59","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Nagel","11","8","77","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
