"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486838","Group 10","1073748878","Dual SW/Dual Yamaha Heat 1","Race","2024-06-14 19:30:00 UTC","2024-06-14 19:39:31 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lake Speed","1","1","9x","V 11 Dual Sidewinder","1","1","","","","0","6","377.881","6","56.823","57.653","52.016","5.46","0"
"Richard Swantek","2","2","9","V 11 Dual Sidewinder","2","2","5.090","","5.090","5.09","6","382.971","5","58.624","55.882","51.325","5.46","0"
"Vico Prelogar","3","1","4","V 17a Dual Yamaha - Stock Appearing","6","2","27.056","","32.146","0","6","410.027","5","59.925","54.668","47.938","5.46","0"
"John Dines","4","3","59","V 11 Dual Sidewinder","4","4","1.512","","33.658","33.658","6","411.539","2","62.95","52.041","47.762","5.46","0"
"Jeff Snelling","5","2","8","V 17a Dual Yamaha - Stock Appearing","5","1","17.960","","51.618","19.472","6","429.499","2","62.815","52.153","45.765","5.46","0"
"Don Axe","6","3","79","V 17a Dual Yamaha - Stock Appearing","7","3","1 Lap","","1 Lap","20.765","5","430.792","1","75.743","43.252","38.023","4.55","0"
"Kirt Bennett","7","4","6","V 11 Dual Sidewinder","3","3","3 Laps","","4 Laps","4 Laps","2","145.381","2","59.294","55.25","45.068","1.82","0"
"Matt Morgeson","8","5","51","V 11 Dual Sidewinder","0","","2 Laps","","6 Laps","6 Laps","0","25.807","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","9","6","25","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Nagel","10","7","77","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
