"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486838","Group 10","1073748880","Dual SW/Dual Yamaha Heat 3","Race","2024-06-15 18:30:00 UTC","2024-06-15 18:38:45 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lake Speed","1","1","9x","V 11 Dual Sidewinder","1","1","","","","0","6","484.608","6","56.028","58.471","40.561","5.46","0"
"Richard Swantek","2","2","190","V 11 Dual Sidewinder","2","2","5.699","","5.699","5.699","6","490.307","4","57.757","56.72","40.089","5.46","0"
"Vico Prelogar","3","1","4","V 17a Dual Yamaha - Stock Appearing","3","1","31.433","","37.132","0","6","521.74","5","59.595","54.971","37.674","5.46","0"
"Tom Nields","4","3","191","V 11 Dual Sidewinder","0","","6 Laps","","6 Laps","6 Laps","0","139.674","0","0.0","0.0","0.0","0.0","0"
"Don Axe","5","2","79","V 17a Dual Yamaha - Stock Appearing","0","","19.280","","6 Laps","6 Laps","0","158.954","0","0.0","0.0","0.0","0.0","0"
"Kirt Bennett","6","4","6","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","7","5","25","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Morgeson","8","6","51","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Dines","9","7","59","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Nagel","10","8","77","V 11 Dual Sidewinder","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Snelling","11","3","8","V 17a Dual Yamaha - Stock Appearing","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
