"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486828-20240614","16th Annual New Castle Super Nationals","2024-06-14 18:00:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486836","Group 8","1073748873","Yamaha Piston Port Heat 2","Race","2024-06-15 15:40:00 UTC","2024-06-15 15:50:50 UTC","PROVISIONAL","6","https://racehero.io/events/16th-annual-new-castle-super-nationals/results/1073748873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephanie Geare","1","1","85","V 13L Yamaha Piston Port Light","4","4","","","","0","6","486.309","3","64.215","51.016","40.419","5.46","0"
"Tom Nields","2","2","28","V 13L Yamaha Piston Port Light","5","5","0.104","","0.104","0.104","6","486.413","5","63.604","51.506","40.41","5.46","0"
"Casey Spencer","3","3","32","V 13L Yamaha Piston Port Light","6","6","0.100","","0.204","0.204","6","486.513","3","63.093","51.923","40.402","5.46","0"
"Cale Boarman","4","4","2","V 13L Yamaha Piston Port Light","7","7","0.098","","0.302","0.302","6","486.611","6","62.361","52.533","40.394","5.46","0"
"Dustin Merritt","5","5","112","V 13L Yamaha Piston Port Light","9","9","0.107","","0.409","0.409","6","486.718","5","63.271","51.777","40.385","5.46","0"
"David Drewes","6","1","23","V 13H Yamaha Piston Port Hvy","16","4","12.787","","13.196","0","6","499.505","3","65.096","50.326","39.351","5.46","0"
"Adam Critchett","7","6","46","V 13L Yamaha Piston Port Light","8","8","5.322","","18.518","18.518","6","504.827","4","66.705","49.112","38.936","5.46","0"
"Sebastian DeFrancisco","8","7","6","V 13L Yamaha Piston Port Light","23","13","0.241","","18.759","18.759","6","505.068","6","65.091","50.33","38.918","5.46","0"
"Cody Brookman","9","8","11","V 13L Yamaha Piston Port Light","3","3","6.007","","24.766","24.766","6","511.075","5","68.36","47.923","38.46","5.46","0"
"Jesse James","10","2","x","V 13H Yamaha Piston Port Hvy","19","7","1.239","","26.005","12.809","6","512.314","6","66.369","49.36","38.367","5.46","0"
"Dave Doogan","11","3","x","V 13H Yamaha Piston Port Hvy","13","1","2.271","","28.276","15.08","6","514.585","5","67.744","48.359","38.198","5.46","0"
"Darren Critchet","12","9","42","V 13L Yamaha Piston Port Light","12","12","3.309","","31.585","31.585","6","517.894","3","68.751","47.65","37.954","5.46","0"
"Nathan Myers","13","4","04","V 13H Yamaha Piston Port Hvy","18","6","19.142","","50.727","37.531","6","537.036","5","69.954","46.831","36.601","5.46","0"
"Steve Curts","14","5","68","V 13H Yamaha Piston Port Hvy","14","2","7.800","","58.527","45.331","6","544.836","5","72.571","45.142","36.077","5.46","0"
"Rick Hadso","15","6","38","V 13H Yamaha Piston Port Hvy","21","9","0.596","","59.123","45.927","6","545.432","6","72.233","45.353","36.037","5.46","0"
"James Nelson","16","7","61","V 13H Yamaha Piston Port Hvy","22","10","0.578","","59.701","46.505","6","546.01","4","72.002","45.499","35.999","5.46","0"
"Steve Gearren","17","8","7","V 13H Yamaha Piston Port Hvy","17","5","9.216","","1:08.917","55.721","6","555.226","3","73.269","44.712","35.402","5.46","0"
"Bucky Lee","18","9","21","V 13H Yamaha Piston Port Hvy","15","3","1 Lap","","1 Lap","1 Lap","5","486.861","3","75.494","43.394","33.644","4.55","0"
"John LaRue","19","10","17","V 13L Yamaha Piston Port Light","10","10","2 Laps","","3 Laps","3 Laps","3","292.503","3","63.0","52.0","33.6","2.73","0"
"Bill Stocksdale","20","10","63","V 13H Yamaha Piston Port Hvy","20","8","1 Lap","","4 Laps","4 Laps","2","276.839","1","84.548","38.747","23.667","1.82","0"
"Matt Krechel","21","11","4","V 13L Yamaha Piston Port Light","2","2","1 Lap","","5 Laps","5 Laps","1","160.376","1","64.41","50.862","20.427","0.91","0"
"Loran Critchett Jr","22","12","44","V 13L Yamaha Piston Port Light","11","11","11.243","","5 Laps","5 Laps","1","171.619","1","74.037","44.248","19.089","0.91","0"
"Ry Spencer","23","13","13","V 13L Yamaha Piston Port Light","0","","1 Lap","","6 Laps","6 Laps","0","96.449","0","0.0","0.0","0.0","0.0","0"
"Casey Povolones","24","14","9c","V 13L Yamaha Piston Port Light","1","1","0.054","","6 Laps","6 Laps","0","96.503","0","0.0","0.0","0.0","0.0","0"
"Kirt Bennett","25","11","6","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Nicholson","26","12","07","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Nagel","27","13","7","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denny Scott","28","14","9","V 13H Yamaha Piston Port Hvy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Vetter","29","15","23","V 13L Yamaha Piston Port Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
