"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","6. BBK 2T STD 120CC OPN","1073742364","FINAL","Race","2023-10-15 07:30:00 UTC","2023-10-15 07:41:42 UTC","PROVISIONAL","15","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"BANGUN SEPTIANA","1","1","121","6","3","3","","","","0","15","659.355","2","43.135","100.151","98.278","18.0","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"DONI KURNIAWAN","2","2","66","6","10","10","4.818","","4.818","4.818","15","664.173","10","43.489","99.335","97.565","18.0","0","BATAM","ANDREW JAYA MOTOR","YMH"
"TOMMY RICHARD ORLANDO","3","3","88","6","8","8","4.452","","9.270","9.27","15","668.625","10","43.374","99.599","96.915","18.0","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"AKSA MILANO","4","4","145","6","9","9","0.839","","10.109","10.109","15","669.464","11","43.21","99.977","96.794","18.0","0","TJ. PINANG","H2 RACING TEAM","YMH"
"ANGGI PERMANA","5","5","158","6","4","4","0.354","","10.463","10.463","15","669.818","11","43.24","99.907","96.743","18.0","0","JABAR","RHS 91 RACING TEAM","YMH"
"RYAN","6","6","37","6","7","7","8.456","","18.919","18.919","15","678.274","11","43.975","98.238","95.537","18.0","0","BANGKINANG","ANDY MOTOR","YMH"
"NANDA PRAYOGA","7","7","22","6","12","12","3.735","","22.654","22.654","15","682.009","4","43.64","98.992","95.013","18.0","0","TJ. PINANG","NAURA MOTOR","YMH"
"DEVA IVAN","8","8","112","6","14","14","2.658","","25.312","25.312","15","684.667","11","44.948","96.111","94.645","18.0","0","BATAM","SRT FT CMS","YMH"
"FANDHI RAMADHAN","9","9","7","6","16","16","9.594","","34.906","34.906","15","694.261","6","44.656","96.74","93.337","18.0","0","BATAM","SBS RVRT BKK","YMH"
"RENDI TB","10","10","125","6","15","15","0.916","","35.822","35.822","15","695.177","13","45.283","95.4","93.214","18.0","0","TJ. PINANG","MIS MIS DJ RACING TEAM","YMH"
"KESAR TEZARA","11","11","23","6","11","11","1 Lap","","1 Lap","1 Lap","14","621.386","4","43.299","99.771","97.331","16.8","0","TJ. PINANG","MIS MIS RAGIL RACING TEAM","YMH"
"ROBI RISWANDI","12","12","211","6","1","1","1 Lap","","2 Laps","2 Laps","13","577.678","4","43.482","99.351","97.217","15.6","0","SIAK","GARASI87 JORANGER AP76","YMH"
"REYNALDY RERE","13","13","171","6","6","6","1 Lap","","3 Laps","3 Laps","12","525.406","9","43.147","100.123","98.667","14.399999999999999","0","BANTEN","H2 RACING TEAM","YMH"
"ANDY WALI","14","14","176","6","22","22","3 Laps","","6 Laps","6 Laps","9","567.653","2","47.224","91.479","68.493","10.799999999999999","0","BATAM","BETH MOTO","-"
"ARI PRANATA","15","15","10","6","17","17","1 Lap","","7 Laps","7 Laps","8","374.731","7","45.398","95.158","92.226","9.6","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"DEDY SAPUTRA","16","16","21","6","2","2","3 Laps","","10 Laps","10 Laps","5","221.3","2","43.115","100.197","97.605","6.0","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"ARIF KURNIAWAN","17","17","12","6","20","20","28.622","","10 Laps","10 Laps","5","249.922","3","45.136","95.711","86.427","6.0","0","KIJANG","BINTAN RIZKI AUTO","YMH"
"ALFI HUSNI","18","18","143","6","5","5","1 Lap","","11 Laps","11 Laps","4","177.986","3","42.811","100.909","97.086","4.8","0","JABAR","GAJAH LAMPUNG R. NURDIANTO","YMH"
"RIKY IBRAHIM","19","19","127","6","13","13","1 Lap","","12 Laps","12 Laps","3","141.468","3","44.882","96.252","91.611","3.5999999999999996","0","JABAR","RVRT BKK","YMH"
"RAHMAT JUWANTO","20","20","54","6","18","18","11.804","","12 Laps","12 Laps","3","153.272","1","45.342","95.276","84.556","3.5999999999999996","0"
"WAWAN LENDOT","21","21","95","6","21","21","2 Laps","","14 Laps","14 Laps","1","68.436","1","66.282","65.176","63.125","1.2","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"M AIDIL FITRIO","22","22","43","6","19","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","DCRT","YMH"
