"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","5. BBK 2T UB 124CC OPN","1073742373","FINAL","Race","2023-10-15 09:43:00 UTC","2023-10-15 09:49:27 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBI RISWANDI","1","1","211","5","1","1","","","","0","8","346.086","3","42.482","101.69","99.86","9.6","0","SIAK","GARASI87 JORANGER AP76","YMH"
"DONI K","2","2","66","5","3","3","3.359","","3.359","3.359","8","349.445","5","42.421","101.836","98.9","9.6","0"
"DEDY SAPUTRA","3","3","21","5","4","4","0.040","","3.399","3.399","8","349.485","3","42.899","100.702","98.888","9.6","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"ANGGI PERMANA","4","4","158","5","10","10","0.250","","3.649","3.649","8","349.735","5","42.592","101.427","98.818","9.6","0","JABAR","RHS 91 RACING TEAM","YMH"
"REYNALDY RERE","5","5","171","5","5","5","0.129","","3.778","3.778","8","349.864","4","42.695","101.183","98.781","9.6","0","BANTEN","H2 RACING TEAM","YMH"
"NANDA PRAYOGA","6","6","22","5","6","6","0.939","","4.717","4.717","8","350.803","5","43.001","100.463","98.517","9.6","0","TJ. PINANG","911 PROJECT","YMH"
"BANGUN SEPTIANA","7","7","121","5","8","8","14.752","","19.469","19.469","8","365.555","3","44.285","97.55","94.541","9.6","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"ANDY WALI","8","8","176","5","12","12","0.713","","20.182","20.182","8","366.268","4","44.561","96.946","94.357","9.6","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SZK"
"ARIF KURNIAWAN","9","9","12","5","13","13","0.633","","20.815","20.815","8","366.901","5","44.945","96.117","94.194","9.6","0","KIJANG","BINTAN RIZKI AUTO","YMH"
"WIKI HADI WIBOWO","10","10","58","5","15","15","1.137","","21.952","21.952","8","368.038","8","44.73","96.579","93.903","9.6","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"KESAR TEZARA","11","11","23","5","9","9","17.096","","39.048","39.048","8","385.134","3","44.979","96.045","89.735","9.6","0","TJ. PINANG","MIS MIS RAGIL RACING TEAM","YMH"
"SAID DENI","12","12","28","5","14","14","3 Laps","","3 Laps","3 Laps","5","231.203","5","45.023","95.951","93.424","6.0","0","TJ. PINANG","GEAR MOTOR","SZK"
"ALFI HUSNI","13","13","143","5","11","11","2 Laps","","5 Laps","5 Laps","3","133.772","2","42.546","101.537","96.881","3.5999999999999996","0","JABAR","GAJAH LAMPUNG R. NURDIANTO","YMH"
"ARI PRANATA","14","14","10","5","7","7","1.809","","5 Laps","5 Laps","3","135.581","3","43.754","98.734","95.589","3.5999999999999996","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"M AIDIL FITRIO","15","15","43","5","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","DCRT","YMH"
"FANDHI RAMADHAN","16","16","7","5","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","SBS RVRT BKK","YMH"
"RAHMAT JUWANTO","17","17","54","5","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","911 PROJECT","YMH"
