"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","9. BBK 2T STD 116CC PML LKL KEPRI","1073742353","QUALIFYING PRACTICE","Qualifying","2023-10-14 07:32:00 UTC","2023-10-14 07:40:26 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DEVA IVAN","1","1","112","9","14","14","","","","0","5","268.906","5","44.815","96.396","80.325","6.0","0","BATAM","SRT FT CMS","YMH"
"DONI KURNIAWAN","2","2","66","9","20","","0.170","","0.170","3:47.056","9","495.962","3","44.985","96.032","78.393","10.799999999999999","0","BATAM","DAMIU NINDY FT GERT","-"
"AKSA MILANO","3","3","145","9","11","11","0.127","","0.297","3:02.652","9","451.558","7","45.112","95.762","86.102","10.799999999999999","0","TJ. PINANG","H2 RACING TEAM","YMH"
"VICENSIUS DEVONSA ANDA","4","4","9","9","13","13","0.540","","0.837","3:06.481","9","455.387","4","45.652","94.629","85.378","10.799999999999999","0","BATAM","DRT","YMH"
"DOLLAH","5","5","70","9","1","1","0.021","","0.858","3:36.573","10","485.479","8","45.673","94.585","88.984","12.0","0","TJ. PINANG","A. JK RACING TEAM","YMH"
"RYAN","6","6","37","9","19","19","0.108","","0.966","3:24.523","9","473.429","1","45.781","94.362","82.124","10.799999999999999","0","BANGKINANG","ANDY MOTOR","YMH"
"RONNI CACING","7","7","230","9","3","3","0.004","","0.970","3:13.29","9","462.196","4","45.785","94.354","84.12","10.799999999999999","0","KIJANG","DAMIU NINDY FT RC230","YMH"
"RASLA FITSYARAH","8","8","17","9","15","15","0.167","","1.137","3:09.043","9","457.949","8","45.952","94.011","84.9","10.799999999999999","0","TJ. PINANG","LD GALERY FT HARIAN SPEED H2","YMH"
"WIKI HADI WIBOWO","9","9","58","9","12","12","0.118","","1.255","3:08.605","9","457.511","6","46.07","93.77","84.982","10.799999999999999","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"RAHMAT JUWANTO","10","10","54","9","6","6","0.212","","1.467","2:31.778","8","420.684","2","46.282","93.341","82.152","9.6","0","TJ. PINANG","TSM PUTRA DOMPAK","YMH"
"EKO MARYANTO SAPUTRA","11","11","98","9","17","17","0.240","","1.707","3:31.382","9","480.288","5","46.522","92.859","80.951","10.799999999999999","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"HERDI GILANG AGUSTIN","12","12","269","9","16","16","0.532","","2.239","10.146","5","279.052","1","47.054","91.809","77.405","6.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"PANO DEIS","13","13","165","9","9","9","0.505","","2.744","3:19.767","9","468.673","9","47.559","90.835","82.958","10.799999999999999","0","TJ. PINANG","GEAR MOTOR","YMH"
"GANIP SP","14","14","97","9","2","2","0.044","","2.788","3:11.942","9","460.848","6","47.603","90.751","84.366","10.799999999999999","0","TJ. PINANG","USAHA MANDIRI","YMH"
"MUHAMMAD SOLEMAN","15","15","59","9","5","5","0.178","","2.966","3:17.556","9","466.462","6","47.781","90.413","83.351","10.799999999999999","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"RIKY SAPUTRA","16","16","117","9","8","8","1.027","","3.993","3:30.873","9","479.779","4","48.808","88.51","81.037","10.799999999999999","0","TJ. PINANG","TEKNIC 79 TENGGARA RACING","YMH"
"NICHOLAS WEL DIMAS","17","17","417","9","4","4","1.349","","5.342","1 Lap","4","231.179","4","50.157","86.13","74.747","4.8","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"ANDIKA RACHMAN","18","18","26","9","18","18","0.026","","5.368","3:07.682","8","456.588","8","50.183","86.085","75.692","9.6","0","TJ. PINANG","AJR WORKSHOP","YMH"
"M TEGUH R","19","19","99","9","7","7","0.129","","5.497","3:49.046","9","497.952","4","50.312","85.864","78.08","10.799999999999999","0","TJ. PINANG","IMS RACING TEAM FT KHS MOTO","YMH"
"CORNELIA NABISA FITRI","20","20","102","9","10","10","0.786","","6.283","3:03.026","8","451.932","7","51.098","84.543","76.472","9.6","0","BATAM","CBM","YMH"
