"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","7. BBK 2T STD 120CC PML","1073742367","FINAL","Race","2023-10-15 07:12:00 UTC","2023-10-15 07:20:17 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RYAN","1","1","37","7","1","1","","","","0","10","436.138","9","42.908","100.681","99.051","12.0","0","BANGKINANG","ANDY MOTOR","YMH"
"AKSA MILANO","2","2","145","7","3","3","0.962","","0.962","0.962","10","437.1","9","42.91","100.676","98.833","12.0","0","TJ. PINANG","H2 RACING TEAM","YMH"
"NASEM BANDERAS","3","3","82","7","7","7","17.692","","18.654","18.654","10","454.792","8","44.821","96.383","94.988","12.0","0","TJ. PINANG","NAURA MOTOR","YMH"
"RONNI CACING","4","4","230","7","5","5","0.295","","18.949","18.949","10","455.087","6","44.801","96.426","94.927","12.0","0","KIJANG","DAMIU NINDY FT CEKAGERAGE","YMH"
"DEVA IVAN","5","5","112","7","8","8","2.818","","21.767","21.767","10","457.905","6","44.914","96.184","94.343","12.0","0","BATAM","SRT FT CMS","YMH"
"ARI APRIADI","6","6","194","7","10","10","0.538","","22.305","22.305","10","458.443","4","45.002","95.996","94.232","12.0","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"BINTANG OKTAVIO","7","7","900","7","4","4","0.462","","22.767","22.767","10","458.905","3","44.781","96.469","94.137","12.0","0","BATAM","GARASI87 JORANGER AP76","YMH"
"DONI KURNIAWAN","8","8","66","7","2","2","0.302","","23.069","23.069","10","459.207","4","44.434","97.223","94.075","12.0","0","BATAM","ANDREW JAYA MOTOR","YMH"
"RAHMAT JUWANTO","9","9","54","7","12","12","0.359","","23.428","23.428","10","459.566","7","44.967","96.07","94.002","12.0","0","TJ. PINANG","911 PROJECT","YMH"
"WAWAN LENDOT","10","10","95","7","13","13","8.500","","31.928","31.928","10","468.066","3","45.648","94.637","92.295","12.0","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"WILDAN BINTANG DERMAWAN","11","11","212","7","22","22","10.898","","42.826","42.826","10","478.964","6","46.693","92.519","90.195","12.0","0","TJ. PINANG","KITEC MOTOR","YMH"
"JOGI GUNAWAN","12","12","101","7","19","19","0.409","","43.235","43.235","10","479.373","9","46.877","92.156","90.118","12.0","0","TJ. PINANG","RMS RACING TEAM FT KHS MOTO","YMH"
"DEA DOLLAH","13","13","83","7","16","16","1 Lap","","1 Lap","1 Lap","9","430.407","3","45.84","94.241","90.333","10.799999999999999","0","TJ. PINANG","CLASIX TIM","SZK"
"RIZAL F","14","14","51","7","21","21","34.412","","1 Lap","28.681","9","464.819","2","47.146","91.63","83.645","10.799999999999999","0","KIJANG","BINTAN RIZQI AUTO","YMH"
"SAID DENI","15","15","28","7","9","9","3 Laps","","4 Laps","4 Laps","6","283.722","5","44.924","96.162","91.357","7.199999999999999","0","TJ. PINANG","GEAR MOTOR","SZK"
"M AIDIL FITRIO","16","16","43","7","11","11","1 Lap","","5 Laps","5 Laps","5","238.943","2","46.797","92.314","90.398","6.0","0","TJ. PINANG","DCRT","YMH"
"M. FAZLAN","17","17","85","7","6","6","2 Laps","","7 Laps","7 Laps","3","163.181","2","46.1","93.709","79.421","3.5999999999999996","0","TJ. PINANG","ANDY MOTOR","SZK"
"EDO","18","18","76","7","20","20","1 Lap","","8 Laps","8 Laps","2","111.471","1","53.324","81.014","77.509","2.4","0","BATAM","FMS TEAM","SZK"
"NICHOLAS WEL DIMAS","19","19","417","7","14","14","2 Laps","","10 Laps","10 Laps","0","1.384","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"FITRIANSYAH ISMAIL","20","20","90","7","17","17","0.638","","10 Laps","10 Laps","0","2.022","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","H2 RACING TEAM","YMH"
"RAYA FIRDUTA","21","21","238","7","18","18","0.220","","10 Laps","10 Laps","0","2.242","0","0.0","0.0","0.0","0.0","0","BATAM","CBM","YMH"
"HERDI GILANG AGUSTIN","22","22","269","7","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
