"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","5. BBK 2T UB 124CC OPN","1073742359","QUALIFYING PRACTICE","Qualifying","2023-10-14 08:50:00 UTC","2023-10-14 08:59:09 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBI RISWANDI","1","1","211","5","2","2","","","","0","8","419.665","2","42.407","101.87","82.351","9.6","0","SIAK","GARASI87 JORANGER AP76","YMH"
"M AIDIL FITRIO","2","2","43","5","1","1","0.069","","0.069","4 Laps","4","195.726","2","42.476","101.704","88.287","4.8","0","TJ. PINANG","DCRT","YMH"
"DONI K","3","1","66","","14","","0.397","","0.466","0","4","465.464","4","42.873","100.763","37.124","4.8","0"
"DEDY SAPUTRA","4","3","21","5","15","","0.092","","0.558","1:22.11","3","501.775","2","42.965","100.547","25.828","3.5999999999999996","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"REYNALDY RERE","5","4","171","5","11","","0.010","","0.568","1:24.949","7","504.614","5","42.975","100.524","59.927","8.4","0","BANTEN","H2 RACING TEAM","YMH"
"NANDA PRAYOGA","6","5","22","5","12","","0.161","","0.729","1:28.521","7","508.186","7","43.136","100.148","59.506","8.4","0","TJ. PINANG","911 PROJECT","YMH"
"ARI PRANATA","7","6","10","5","6","","0.095","","0.824","2 Laps","6","397.171","4","43.231","99.928","65.262","7.199999999999999","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"BANGUN SEPTIANA","8","7","121","5","7","","0.010","","0.834","1:22.972","9","502.637","4","43.241","99.905","77.352","10.799999999999999","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"KESAR TEZARA","9","8","23","5","0","","0.045","","0.879","1:35.557","8","515.222","4","43.286","99.801","67.078","9.6","0","TJ. PINANG","MIS MIS RAGIL RACING TEAM","YMH"
"ANGGI PERMANA","10","9","158","5","8","","0.101","","0.980","3 Laps","5","416.171","2","43.387","99.569","51.902","6.0","0","JABAR","RHS 91 RACING TEAM","YMH"
"ALFI HUSNI","11","10","143","5","13","","0.550","","1.530","1:35.457","5","515.122","1","43.937","98.323","41.932","6.0","0","JABAR","GAJAH LAMPUNG R. NURDIANTO","YMH"
"ANDY WALI","12","11","176","5","10","","0.865","","2.395","1:24.419","6","504.084","3","44.802","96.424","51.42","7.199999999999999","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SZK"
"ARIF KURNIAWAN","13","12","12","5","5","","0.014","","2.409","2 Laps","6","398.128","6","44.816","96.394","65.105","7.199999999999999","0","KIJANG","BINTAN RIZKI AUTO","YMH"
"SAID DENI","14","13","28","5","4","4","0.178","","2.587","25.465","8","445.13","2","44.994","96.013","77.64","9.6","0","TJ. PINANG","GEAR MOTOR","SZK"
"WIKI HADI WIBOWO","15","14","58","5","3","3","0.575","","3.162","1:13.213","10","492.878","1","45.569","94.801","87.648","12.0","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"FANDHI RAMADHAN","16","15","7","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","SBS RVRT BKK","YMH"
"RAHMAT JUWANTO","17","16","54","5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","911 PROJECT","YMH"
