"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","10. BBK STD MIX 2T 116CC & 4T 125CC U-16","1073742366","FINAL","Race","2023-10-15 06:54:00 UTC","2023-10-15 07:00:55 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"FITRIANSYAH ISMAIL","1","1","90","10","2","2","","","","0","8","371.034","2","45.736","94.455","93.145","9.6","0","TJ. PINANG","H2 RACING TEAM","YMH"
"FARREL FAPA","2","2","224","10","3","3","1.440","","1.440","1.44","8","372.474","3","45.966","93.983","92.785","9.6","0","TJ. PINANG","DEAR RACING TSM","YMH"
"VICENSIUS DEVONSA ANDA","3","3","9","10","4","4","0.471","","1.911","1.911","8","372.945","6","45.472","95.004","92.668","9.6","0","BATAM","DRT","YMH"
"RASLA FITSYARAH","4","4","17","10","1","1","2.468","","4.379","4.379","8","375.413","6","45.665","94.602","92.059","9.6","0","TJ. PINANG","LD GALERY FT HARIAN SPEED H2","YMH"
"M. ROCKY ADRIANSYAHPUTRA","5","5","80","10","5","5","7.073","","11.452","11.452","8","382.486","6","46.785","92.337","90.356","9.6","0","TJ. PINANG","INDEPENDENT MOTO SPORT","YMH"
"ADDLI ARBIANTO","6","6","123","10","10","10","4.348","","15.800","15.8","8","386.834","4","46.964","91.985","89.341","9.6","0","BATAM","SRT FT CMS","YMH"
"PANDAWA OZORA","7","7","69","10","9","9","4.822","","20.622","20.622","8","391.656","3","47.873","90.239","88.241","9.6","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"GUSTI ALIEF PUTRA","8","8","46B","10","6","6","0.509","","21.131","21.131","8","392.165","2","47.06","91.798","88.126","9.6","0","BATAM","A. JK RACING TEAM","YMH"
"M. ZAM ZAM","9","9","11","10","8","8","0.211","","21.342","21.342","8","392.376","2","47.826","90.327","88.079","9.6","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"MOHAMMAD AFIF","10","10","18","10","7","7","8.442","","29.784","29.784","8","400.818","2","49.056","88.063","86.224","9.6","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"GANLY AL SYANDO","11","11","44","10","11","11","11.663","","41.447","41.447","8","412.481","8","50.68","85.241","83.786","9.6","0","TJ. PINANG","JGRT BESTU TENGGARA RACING","YMH"
"FERDI ARDIANSYAH","12","12","33","10","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
