"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","1. BBK 4T TU 150CC MIX OPN","1073742370","FINAL","Race","2023-10-15 08:11:00 UTC","2023-10-15 08:22:04 UTC","PROVISIONAL","15","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKY IBRAHIM","1","1","127","1","1","1","","","","0","15","610.063","11","40.014","107.962","106.219","18.0","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"ALFI HUSNI","2","2","143","1","2","2","0.622","","0.622","0.622","15","610.685","3","40.257","107.311","106.11","18.0","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"DEDY SAPUTRA","3","3","21","1","3","3","0.361","","0.983","0.983","15","611.046","3","40.165","107.556","106.048","18.0","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"KESAR TEZARA","4","4","23","1","5","5","4.710","","5.693","5.693","15","615.756","8","40.642","106.294","105.236","18.0","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"ANGGI PERMANA","5","5","158","1","4","4","0.339","","6.032","6.032","15","616.095","5","40.532","106.582","105.179","18.0","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"REYNALDY RERE","6","6","171","1","6","6","12.347","","18.379","18.379","15","628.442","2","40.635","106.312","103.112","18.0","0","BANTEN","H2 RACING TEAM","YMH"
"ARIF KURNIAWAN","7","7","12","1","7","7","20.591","","38.970","38.97","15","649.033","5","42.552","101.523","99.841","18.0","0","KIJANG","BYAN RACING SATE AYAM BALAP","YMH"
"WIKI HADI WIBOWO","8","8","58","1","8","8","1 Lap","","1 Lap","0.719","14","610.782","7","42.929","100.631","99.021","16.8","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"BINTANG OKTAVIO","9","9","900","1","10","10","18.255","","1 Lap","18.974","14","629.037","6","43.684","98.892","96.147","16.8","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"MUHAMMAD SAPUAN","10","10","103","1","11","11","1 Lap","","2 Laps","47.215","13","657.278","6","48.931","88.288","85.443","15.6","0","KIJANG","PINANG SEBATANG RACING TEAM","-"
"M AIDIL FITRIO","11","11","43","1","9","9","2 Laps","","4 Laps","4 Laps","11","481.562","7","42.842","100.836","98.679","13.2","0","TJ. PINANG","SAHABAT WALFEN ARJUNA","-"
"NANDA PRAYOGA","12","12","22","1","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
