"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","7. BBK 2T STD 120CC PML","1073742351","QUALIFYING PRACTICE","Qualifying","2023-10-14 07:06:00 UTC","2023-10-14 07:13:37 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RYAN","1","1","37","7","23","","","","","0","2","396.682","2","43.875","98.462","21.781","2.4","0","BANGKINANG","ANDY MOTOR","YMH"
"DONI KURNIAWAN","2","2","66","7","11","","0.198","","0.198","0.646","6","397.328","6","44.073","98.019","65.236","7.199999999999999","0","BATAM","ANDREW JAYA MOTOR","YMH"
"AKSA MILANO","3","3","145","7","15","","0.142","","0.340","-3 Laps","5","386.536","4","44.215","97.704","55.881","6.0","0","TJ. PINANG","H2 RACING TEAM","YMH"
"BINTANG OKTAVIO","4","4","900","7","17","","0.474","","0.814","1.984","4","398.666","3","44.689","96.668","43.345","4.8","0","BATAM","GARASI87 JORANGER AP76","YMH"
"RONNI CACING","5","5","230","7","14","","0.112","","0.926","-3 Laps","5","384.231","4","44.801","96.426","56.216","6.0","0","KIJANG","DAMIU NINDY FT CEKAGERAGE","YMH"
"M. FAZLAN","6","6","85","7","0","","0.282","","1.208","1.939","3","398.621","3","45.083","95.823","32.512","3.5999999999999996","0","TJ. PINANG","ANDY MOTOR","SZK"
"NASEM BANDERAS","7","7","82","7","6","6","0.129","","1.337","46.713","6","443.395","3","45.212","95.55","58.458","7.199999999999999","0","TJ. PINANG","NAURA MOTOR","YMH"
"DEVA IVAN","8","8","112","7","22","","0.151","","1.488","30.006","3","426.688","2","45.363","95.232","30.373","3.5999999999999996","0","BATAM","SRT FT CMS","YMH"
"SAID DENI","9","9","28","7","9","","0.091","","1.579","-4 Laps","6","392.937","6","45.454","95.041","65.965","7.199999999999999","0","TJ. PINANG","GEAR MOTOR","SZK"
"ARI APRIADI","10","10","194","7","3","3","0.119","","1.698","7.068","8","403.75","2","45.573","94.793","85.598","9.6","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"M AIDIL FITRIO","11","11","43","7","24","","0.006","","1.704","10.701","2","407.383","2","45.579","94.78","21.209","2.4","0","TJ. PINANG","DCRT","YMH"
"RAHMAT JUWANTO","12","12","54","7","25","","0.024","","1.728","17.466","2","414.148","2","45.603","94.731","20.862","2.4","0","TJ. PINANG","911 PROJECT","YMH"
"WAWAN LENDOT","13","13","95","7","1","1","0.161","","1.889","-4 Laps","6","298.712","4","45.764","94.397","86.773","7.199999999999999","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"NICHOLAS WEL DIMAS","14","14","417","7","8","","0.277","","2.166","-4 Laps","6","382.316","1","46.041","93.829","67.797","7.199999999999999","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
