"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","4. BBK 2T UB 130CC OPN","1073742362","WARM UP + QUALIFYING","Qualifying","2023-10-15 02:08:00 UTC","2023-10-15 02:16:53 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKY IBRAHIM","1","1","127","4","6","6","","","","0","9","485.157","8","40.366","107.021","80.139","10.799999999999999","0","JABAR","RVRT BKK","YMH"
"DEDY SAPUTRA","2","2","21","4","11","","0.274","","0.274","3.481","10","488.638","9","40.64","106.299","88.409","12.0","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"REYNALDY RERE","3","3","171","4","8","8","0.206","","0.480","4.173","9","489.33","8","40.846","105.763","79.456","10.799999999999999","0","BANTEN","H2 RACING TEAM","YMH"
"TOMMY RICHARD ORLANDO","4","4","88","4","10","","0.388","","0.868","27.099","10","512.256","4","41.234","104.768","84.333","12.0","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"KESAR TEZARA","5","5","23","4","2","2","0.103","","0.971","15.158","10","500.315","7","41.337","104.507","86.346","12.0","0","TJ. PINANG","PS STORE PANDAWA RACING TEAM","YMH"
"ANGGI PERMANA","6","6","158","4","14","","0.291","","1.262","16.91","8","502.067","7","41.628","103.776","68.835","9.6","0","JABAR","RHS 91 RACING TEAM","YMH"
"NANDA PRAYOGA","7","7","22","4","12","","0.069","","1.331","2 Laps","7","484.127","5","41.697","103.605","62.463","8.4","0","TJ. PINANG","NAURA MOTOR","YMH"
"BANGUN SEPTIANA","8","8","121","4","3","3","0.095","","1.426","-1 Laps","10","479.76","6","41.792","103.369","90.045","12.0","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"ROBI RISWANDI","9","9","211","4","5","5","0.098","","1.524","1.072","9","486.229","8","41.89","103.127","79.962","10.799999999999999","0","SIAK","SAHABAT WALFEN FT ARJUNA","-"
"ALFI HUSNI","10","10","143","4","7","7","0.058","","1.582","0.413","9","485.57","5","41.948","102.985","80.071","10.799999999999999","0","JABAR","GAJAH LAMPUNG ANEKA SERVICE","YMH"
"RYAN","11","11","37","4","9","","0.087","","1.669","3 Laps","6","337.798","4","42.035","102.771","76.732","7.199999999999999","0","BANGKINANG","ANDY MOTOR","YMH"
"VICENSIUS DEVONSA ANDA","12","12","9","4","13","","0.200","","1.869","33.046","7","518.203","5","42.235","102.285","58.356","8.4","0","BATAM","DRT","YMH"
"RENDI TB","13","13","125","4","1","1","0.648","","2.517","2 Laps","7","324.222","6","42.883","100.739","93.269","8.4","0","TJ. PINANG","KHS MOTO X TB MANUAL TECH","YMH"
"ARIF KURNIAWAN","14","14","12","4","4","4","7.553","","10.070","6 Laps","3","306.672","1","50.436","85.653","42.26","3.5999999999999996","0","KIJANG","GST 18 RACING TEAM","YMH"
"DONI KURNIAWAN","15","15","66","4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ANDREW JAYA MOTOR","YMH"
