"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","8. BBK MIX 2T 120CC & 4T 130CC PML","1073742374","FINAL","Race","2023-10-15 09:56:00 UTC","2023-10-15 10:01:03 UTC","PROVISIONAL","6","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONI K","1","1","66","8","1","1","","","","0","6","259.417","2","42.571","101.478","99.916","7.199999999999999","0"
"PRIMADANA SYAHPUTRA","2","2","96","8","3","3","0.392","","0.392","0.392","6","259.809","6","42.771","101.003","99.766","7.199999999999999","0","TJ. PINANG","WIRASANTI CARREERA RACING TEAM","YMH"
"DEVA IVAN","3","3","112","8","5","5","6.433","","6.825","6.825","6","266.242","3","43.695","98.867","97.355","7.199999999999999","0","BATAM","INDEPENDENT MOTO SPORT","YMH"
"VICENSIUS DEVONSA ANDA","4","4","9","8","4","4","2.207","","9.032","9.032","6","268.449","3","43.84","98.54","96.555","7.199999999999999","0","BATAM","BMST MANDIRI JAYA","YMH"
"RONNI CACING","5","5","230","8","6","6","8.045","","17.077","17.077","6","276.494","3","44.631","96.794","93.745","7.199999999999999","0","KIJANG","DAMIU NINDY FT CEKAGERAGE","YMH"
"ARI APRIADI","6","6","194","8","9","9","1.275","","18.352","18.352","6","277.769","3","45.285","95.396","93.315","7.199999999999999","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"M AIDIL FITRIO","7","7","43","8","7","7","0.613","","18.965","18.965","6","278.382","5","45.543","94.855","93.109","7.199999999999999","0","TJ. PINANG","DCRT","YMH"
"WAWAN LENDOT","8","8","95","8","10","10","1.703","","20.668","20.668","6","280.085","5","45.76","94.406","92.543","7.199999999999999","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"DEA DOLLAH","9","9","83","8","11","11","4.565","","25.233","25.233","6","284.65","2","46.3","93.305","91.059","7.199999999999999","0","TJ. PINANG","CLASIX TIM","SZK"
"RAYA FIRDUTA","10","10","238","8","12","12","0.211","","25.444","25.444","6","284.861","4","46.01","93.893","90.992","7.199999999999999","0","BATAM","CBM","YMH"
"ADDLI ARBIANTO","11","11","123","8","14","14","0.230","","25.674","25.674","6","285.091","4","46.483","92.937","90.918","7.199999999999999","0","BATAM","SRT FT CMS","YMH"
"NICHOLAS WEL DIMAS","12","12","417","8","13","13","2.217","","27.891","27.891","6","287.308","4","46.195","93.517","90.217","7.199999999999999","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"RIZAL F","13","13","51","8","16","16","0.705","","28.596","28.596","6","288.013","6","45.991","93.931","89.996","7.199999999999999","0","KIJANG","BINTAN RIZQI AUTO","YMH"
"WILDAN BINTANG DERMAWAN","14","14","212","8","19","19","0.194","","28.790","28.79","6","288.207","3","46.818","92.272","89.935","7.199999999999999","0","TJ. PINANG","KITEC MOTOR","YMH"
"JOGI GUNAWAN","15","15","101","8","15","15","0.532","","29.322","29.322","6","288.739","2","46.555","92.793","89.77","7.199999999999999","0","TJ. PINANG","RMS RACING TEAM FT KHS MOTO","YMH"
"GANIP SP","16","16","97","8","18","18","5.954","","35.276","35.276","6","294.693","6","46.969","91.976","87.956","7.199999999999999","0","TJ. PINANG","BINTAN BERLIAN","YMH"
"REKY REFALDI","17","17","963","8","20","20","6.590","","41.866","41.866","6","301.283","2","48.828","88.474","86.032","7.199999999999999","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"M. FAZLAN","18","18","85","8","8","8","6 Laps","","6 Laps","6 Laps","0","1.194","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","ANDY MOTOR","YMH"
"EDO","19","19","76","8","17","17","1.906","","6 Laps","6 Laps","0","3.1","0","0.0","0.0","0.0","0.0","0","BATAM","FMS TEAM","SZK"
"BINTANG OKTAVIO","20","20","900","8","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"MUHAMMAD SOLEMAN","21","21","59","8","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"ANDY WALI","22","22","176","8","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SZK"
"DINO PRASTYO","23","23","195","8","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIJANG","GARASI87 JORANGER AP76","YMH"
