"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","8. BBK MIX 2T 120CC & 4T 130CC PML","1073742360","QUALIFYING PRACTICE","Qualifying","2023-10-14 09:03:00 UTC","2023-10-14 09:08:51 UTC","PROVISIONAL","6","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONI K","1","1","66","","18","","","","","0","3","268.602","3","42.726","101.109","48.25","3.5999999999999996","0"
"BINTANG OKTAVIO","2","1","900","8","7","7","0.295","","0.295","0","3","173.804","3","43.021","100.416","74.567","3.5999999999999996","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"PRIMADANA SYAHPUTRA","3","2","96","8","16","","0.180","","0.475","1:52.052","4","285.856","3","43.201","99.998","60.45","4.8","0","TJ. PINANG","WIRASANTI CARREERA RACING TEAM","YMH"
"VICENSIUS DEVONSA ANDA","4","3","9","8","13","","0.538","","1.013","2:15.527","5","309.331","3","43.739","98.768","69.828","6.0","0","BATAM","BMST MANDIRI JAYA","YMH"
"DEVA IVAN","5","4","112","8","4","4","0.644","","1.657","2:03.364","6","297.168","2","44.383","97.335","87.223","7.199999999999999","0","BATAM","INDEPENDENT MOTO SPORT","YMH"
"RONNI CACING","6","5","230","8","8","8","0.490","","2.147","52.547","4","226.351","4","44.873","96.272","76.342","4.8","0","KIJANG","DAMIU NINDY FT CEKAGERAGE","YMH"
"M AIDIL FITRIO","7","6","43","8","10","","0.259","","2.406","2:10.039","5","303.843","3","45.132","95.719","71.089","6.0","0","TJ. PINANG","DCRT","YMH"
"M. FAZLAN","8","7","85","8","12","","0.290","","2.696","2:17.049","5","310.853","3","45.422","95.108","69.486","6.0","0","TJ. PINANG","ANDY MOTOR","YMH"
"ARI APRIADI","9","8","194","8","17","","0.329","","3.025","2:09.616","4","303.42","3","45.751","94.424","56.951","4.8","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"WAWAN LENDOT","10","9","95","8","3","3","0.023","","3.048","2:12.44","6","306.244","2","45.774","94.377","84.638","7.199999999999999","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"DEA DOLLAH","11","10","83","8","11","","0.031","","3.079","2:14.643","5","308.447","4","45.805","94.313","70.028","6.0","0","TJ. PINANG","CLASIX TIM","SZK"
"RAYA FIRDUTA","12","11","238","8","5","5","0.275","","3.354","1:33.812","5","267.616","3","46.08","93.75","80.713","6.0","0","BATAM","CBM","YMH"
"NICHOLAS WEL DIMAS","13","12","417","8","14","","0.052","","3.406","1:52.79","4","286.594","2","46.132","93.644","60.294","4.8","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"ADDLI ARBIANTO","14","13","123","8","9","9","0.419","","3.825","1:52.152","5","285.956","5","46.551","92.801","75.536","6.0","0","BATAM","SRT FT CMS","YMH"
"JOGI GUNAWAN","15","14","101","8","6","6","0.434","","4.259","1:43.122","5","276.926","5","46.985","91.944","77.999","6.0","0","TJ. PINANG","RMS RACING TEAM FT KHS MOTO","YMH"
"RIZAL F","16","15","51","8","15","","0.392","","4.651","2:03.864","4","297.668","1","47.377","91.183","58.051","4.8","0","KIJANG","BINTAN RIZQI AUTO","YMH"
"EDO","17","16","76","8","2","2","0.057","","4.708","1:28.078","5","261.882","4","47.434","91.074","82.48","6.0","0","BATAM","FMS TEAM","SZK"
"GANIP SP","18","17","97","8","1","1","0.419","","5.127","1:35.822","5","269.626","3","47.853","90.276","80.111","6.0","0","TJ. PINANG","BINTAN BERLIAN","YMH"
"WILDAN BINTANG DERMAWAN","19","18","212","8","20","","0.347","","5.474","2:09.515","3","303.319","2","48.2","89.627","42.727","3.5999999999999996","0","TJ. PINANG","KITEC MOTOR","YMH"
"REKY REFALDI","20","19","963","8","19","","2.096","","7.570","1:26.38","2","260.184","1","50.296","85.892","33.207","2.4","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"MUHAMMAD SOLEMAN","21","20","59","8","0","","","","","2:48.121","0","341.925","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"ANDY WALI","22","21","176","8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SZK"
"DINO PRASTYO","23","22","195","8","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIJANG","GARASI87 JORANGER AP76","YMH"
