"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","1. BBK 4T TU 150CC MIX OPN","1073742350","QUALIFYING PRACTICE","Qualifying","2023-10-14 06:53:00 UTC","2023-10-14 07:02:16 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKY IBRAHIM","1","1","127","1","2","2","","","","0","8","531.74","6","40.292","107.217","64.994","9.6","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"ALFI HUSNI","2","2","143","1","8","","0.102","","0.102","1 Lap","7","528.081","4","40.394","106.947","57.264","8.4","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"DEDY SAPUTRA","3","3","21","1","5","5","0.041","","0.143","0 Laps","8","485.14","8","40.435","106.838","71.237","9.6","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"ANGGI PERMANA","4","4","158","1","4","4","0.386","","0.529","1 Lap","7","528.505","6","40.821","105.828","57.218","8.4","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"NANDA PRAYOGA","5","5","22","1","6","","0.170","","0.699","2 Laps","6","486.611","4","40.991","105.389","53.266","7.199999999999999","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"REYNALDY RERE","6","6","171","1","11","","0.448","","1.147","4 Laps","4","512.548","2","41.439","104.25","33.714","4.8","0","BANTEN","H2 RACING TEAM","YMH"
"ARIF KURNIAWAN","7","7","12","1","9","","1.780","","2.927","2 Laps","6","487.818","2","43.219","99.956","53.135","7.199999999999999","0","KIJANG","BYAN RACING SATE AYAM BALAP","YMH"
"WIKI HADI WIBOWO","8","8","58","1","0","","0.647","","3.574","1 Lap","7","518.777","3","43.866","98.482","58.291","8.4","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"M AIDIL FITRIO","9","9","43","1","3","3","0.299","","3.873","0 Laps","8","499.755","7","44.165","97.815","69.154","9.6","0","TJ. PINANG","SAHABAT WALFEN ARJUNA","-"
"BINTANG OKTAVIO","10","10","900","1","7","","0.518","","4.391","1 Lap","7","507.853","5","44.683","96.681","59.545","8.4","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"MUHAMMAD SAPUAN","11","11","103","1","1","1","5.633","","10.024","5 Laps","3","250.18","3","50.316","85.857","51.803","3.5999999999999996","0","KIJANG","PINANG SEBATANG RACING TEAM","-"
"KESAR TEZARA","12","12","23","1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
