"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","12. BBK FFA NON MATIC LKL KEPRI","1073742356","QUALIFYING PRACTICE","Qualifying","2023-10-14 08:11:00 UTC","2023-10-14 08:18:01 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KESAR TEZARA","1","1","23","12","10","","","","","0","5","400.137","5","41.075","105.173","53.982","6.0","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"RYAN","2","2","37","12","6","","0.936","","0.936","-2 Laps","7","397.371","6","42.011","102.83","76.1","8.4","0","BANGKINANG","ANDY MOTOR","YMH"
"FANDHI RAMADHAN","3","1","7","","12","","0.430","","1.366","0","4","396.059","3","42.441","101.788","43.63","4.8","0"
"VICENSIUS DEVONSA ANDA","4","3","9","12","7","","0.014","","1.380","1 Lap","4","376.069","3","42.455","101.755","45.949","4.8","0","BATAM","ABS R33 WARWIR MAXI","YMH"
"NANDA PRAYOGA","5","4","22","12","9","","0.293","","1.673","1 Lap","4","356.231","1","42.748","101.057","48.508","4.8","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"RANDI TB","6","2","125","","1","1","0.207","","1.880","26.503","8","422.562","3","42.955","100.57","81.787","9.6","0"
"RICKY YP","7","5","15","12","5","","0.969","","2.849","-2 Laps","7","396.389","2","43.924","98.352","76.289","8.4","0","TJ. PINANG","BIMA MOTOR ARP RACING TEAM","YMH"
"ANDY WALI","8","6","176","12","8","","0.445","","3.294","0 Laps","5","370.232","4","44.369","97.365","58.342","6.0","0","BATAM","ANUGRAH PRIVATEER FT BOS PAUL","SZK"
"BINTANG OKTAVIO","9","7","900","12","13","","1.143","","4.437","2 Laps","3","397.504","2","45.512","94.92","32.603","3.5999999999999996","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"ARIF","10","3","12","","11","","3.432","","7.869","3 Laps","1","244.191","1","48.944","88.264","17.691","1.2","0"
"HERDI GILANG AGUSTIN","11","8","269","12","3","2","0.525","","8.394","3 Laps","2","145.607","2","49.469","87.327","59.338","2.4","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"OKTA ADI SAPUTRA","12","9","46","12","2","1","1.839","","10.233","-2 Laps","7","389.089","6","51.308","84.197","77.72","8.4","0","LINGGA","CLASSIC CUSTOM LINGGA","SZK"
"ARI PRANATA","13","10","10","12","4","","4.022","","14.255","3 Laps","2","163.032","2","55.33","78.077","52.996","2.4","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"BANGUN SEPTIANA","14","11","121","12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
