"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","9. BBK 2T STD 116CC PML LKL KEPRI","1073742363","FINAL","Race","2023-10-15 04:23:00 UTC","2023-10-15 04:29:57 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"AKSA MILANO","1","1","145","9","3","3","","","","0","8","366.359","5","44.966","96.073","94.334","9.6","0","TJ. PINANG","H2 RACING TEAM","YMH"
"DOLLAH","2","2","70","9","5","5","1.551","","1.551","1.551","8","367.91","5","45.227","95.518","93.936","9.6","0","TJ. PINANG","A. JK RACING TEAM","YMH"
"DONI KURNIAWAN","3","3","66","9","2","2","2.026","","3.577","3.577","8","369.936","3","45.524","94.895","93.422","9.6","0","BATAM","DAMIU NINDY FT GERT","-"
"RONNI CACING","4","4","230","9","7","7","0.770","","4.347","4.347","8","370.706","3","45.475","94.997","93.228","9.6","0","KIJANG","DAMIU NINDY FT RC230","YMH"
"RASLA FITSYARAH","5","5","17","9","8","8","0.763","","5.110","5.11","8","371.469","4","45.601","94.735","93.036","9.6","0","TJ. PINANG","LD GALERY FT HARIAN SPEED H2","YMH"
"DEVA IVAN","6","6","112","9","1","1","0.721","","5.831","5.831","8","372.19","8","45.764","94.397","92.856","9.6","0","BATAM","SRT FT CMS","YMH"
"WIKI HADI WIBOWO","7","7","58","9","9","9","4.469","","10.300","10.3","8","376.659","5","46.156","93.596","91.754","9.6","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"VICENSIUS DEVONSA ANDA","8","8","9","9","4","4","0.218","","10.518","10.518","8","376.877","5","46.102","93.705","91.701","9.6","0","BATAM","DRT","YMH"
"NICHOLAS WEL DIMAS","9","9","417","9","17","17","9.881","","20.399","20.399","8","386.758","2","47.204","91.518","89.358","9.6","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"RAHMAT JUWANTO","10","10","54","9","10","10","1.473","","21.872","21.872","8","388.231","2","46.218","93.47","89.019","9.6","0","TJ. PINANG","TSM PUTRA DOMPAK","YMH"
"EKO MARYANTO SAPUTRA","11","11","98","9","11","11","2.383","","24.255","24.255","8","390.614","6","47.06","91.798","88.476","9.6","0","TJ. PINANG","MR. PROJEK FT AGUS ONE SNIPER","YMH"
"MUHAMMAD SOLEMAN","12","12","59","9","15","15","0.476","","24.731","24.731","8","391.09","6","47.394","91.151","88.368","9.6","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"PANO DEIS","13","13","165","9","13","13","7.311","","32.042","32.042","8","398.401","3","47.936","90.12","86.747","9.6","0","TJ. PINANG","GEAR MOTOR","YMH"
"ANDIKA RACHMAN","14","14","26","9","18","18","7.930","","39.972","39.972","8","406.331","5","49.52","87.237","85.054","9.6","0","TJ. PINANG","AJR WORKSHOP","YMH"
"M TEGUH R","15","15","99","9","19","19","2.289","","42.261","42.261","8","408.62","7","49.818","86.716","84.577","9.6","0","TJ. PINANG","IMS RACING TEAM FT KHS MOTO","YMH"
"CORNELIA NABISA FITRI","16","16","102","9","20","20","1 Lap","","1 Lap","28.475","7","394.834","6","51.322","84.174","76.589","8.4","0","BATAM","CBM","YMH"
"RIKY SAPUTRA","17","17","117","9","16","16","","","DNF","6 Laps","2","106.994","2","52.164","82.816","80.752","2.4","0","TJ. PINANG","TEKNIC 79 TENGGARA RACING","YMH"
"RYAN","18","18","37","9","6","6","","","DNF","7 Laps","1","49.404","1","48.457","89.151","87.442","1.2","0","BANGKINANG","ANDY MOTOR","YMH"
"HERDI GILANG AGUSTIN","19","19","269","9","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"GANIP SP","20","20","97","9","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","USAHA MANDIRI","YMH"
