"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","2. BBK 4T TU 130CC OPN","1073742352","QUALIFYING PRACTICE","Qualifying","2023-10-14 07:19:00 UTC","2023-10-14 07:27:44 UTC","PROVISIONAL","10","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"BANGUN SEPTIANA","1","1","121","2","1","1","","","","0","10","476.834","7","42.161","102.464","90.598","12.0","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"NANDA PRAYOGA","2","2","22","2","12","","0.219","","0.219","3 Laps","7","473.996","3","42.38","101.935","63.798","8.4","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"ANGGI PERMANA","3","3","158","2","9","7","0.145","","0.364","26.92","10","503.754","8","42.525","101.587","85.756","12.0","0","JABAR","RHS 91 RACING TEAM","YMH"
"ROBI RISWANDI","4","1","211","","8","2","0.031","","0.395","0","10","492.489","9","42.556","101.513","87.718","12.0","0","YMH"
"TOMMY RICHARD ORLANDO","5","4","88","2","7","6","0.130","","0.525","6 Laps","4","247.154","2","42.686","101.204","69.916","4.8","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"PRIMADANA SYAHPUTRA","6","5","96","2","3","2","0.024","","0.549","21.31","10","498.144","8","42.71","101.147","86.722","12.0","0","TJ. PINANG","WIRASANTI CARREERA RACING TEAM","YMH"
"DEDY SAPUTRA","7","6","21","2","10","","0.103","","0.652","1 Lap","9","475.033","7","42.813","100.904","81.847","10.799999999999999","0","TJ. PINANG","BINTAN FAMILY CARRERA","YMH"
"KESAR TEZARA","8","2","23","","2","1","0.395","","1.047","0 Laps","10","474.711","6","43.208","99.981","91.003","12.0","0","YMH"
"ALFI HUSNI","9","7","143","2","4","3","0.092","","1.139","1 Lap","9","453.231","8","43.3","99.769","85.784","10.799999999999999","0","JABAR","GAJAH LAMPUNG","YMH"
"ARI PRANATA","10","8","10","2","5","4","0.296","","1.435","1 Lap","9","475.371","3","43.596","99.092","81.789","10.799999999999999","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"ANDY WALI","11","9","176","2","11","","0.096","","1.531","2 Laps","8","472.406","2","43.692","98.874","73.157","9.6","0","BATAM","BETH MOTO","-"
"ARIF KURNIAWAN","12","10","12","2","6","5","3.001","","4.532","8 Laps","2","119.524","2","46.693","92.519","72.287","2.4","0","KIJANG","BINTAN RIZKI AUTO","YMH"
