"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","4. BBK 2T UB 130CC OPN","1073742368","FINAL","Race","2023-10-15 04:41:00 UTC","2023-10-15 04:51:53 UTC","PROVISIONAL","15","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDY RERE","1","1","171","4","3","3","","","","0","15","619.745","4","40.379","106.986","104.559","18.0","0","BANTEN","H2 RACING TEAM","YMH"
"NANDA PRAYOGA","2","2","22","4","7","7","8.079","","8.079","8.079","15","627.824","3","40.933","105.538","103.214","18.0","0","TJ. PINANG","NAURA MOTOR","YMH"
"TOMMY RICHARD ORLANDO","3","3","88","4","4","4","6.177","","14.256","14.256","15","634.001","2","41.204","104.844","102.208","18.0","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"KESAR TEZARA","4","4","23","4","5","5","3.288","","17.544","17.544","15","637.289","3","41.273","104.669","101.681","18.0","0","TJ. PINANG","PS STORE PANDAWA RACING TEAM","YMH"
"ALFI HUSNI","5","5","143","4","10","10","0.041","","17.585","17.585","15","637.33","8","41.643","103.739","101.674","18.0","0","JABAR","GAJAH LAMPUNG ANEKA SERVICE","YMH"
"ANGGI PERMANA","6","6","158","4","6","6","0.321","","17.906","17.906","15","637.651","8","41.665","103.684","101.623","18.0","0","JABAR","RHS 91 RACING TEAM","YMH"
"ROBI RISWANDI","7","7","211","4","9","9","9.559","","27.465","27.465","15","647.21","5","42.232","102.292","100.122","18.0","0","SIAK","SAHABAT WALFEN FT ARJUNA","-"
"DEDY SAPUTRA","8","8","21","4","2","2","3 Laps","","3 Laps","3 Laps","12","491.555","8","40.465","106.759","105.461","14.399999999999999","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"BANGUN SEPTIANA","9","9","121","4","8","8","2 Laps","","5 Laps","5 Laps","10","423.056","3","41.484","104.137","102.114","12.0","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"VICENSIUS DEVONSA ANDA","10","10","9","4","12","12","","","DNF","11 Laps","4","177.136","4","42.163","102.46","97.552","4.8","0","BATAM","DRT","YMH"
"RIKY IBRAHIM","11","11","127","4","1","1","","","DNF","12 Laps","3","139.61","2","40.348","107.069","92.83","3.5999999999999996","0","JABAR","RVRT BKK","YMH"
"RYAN","12","12","37","4","11","11","","","DNF","13 Laps","2","88.059","2","42.896","100.709","98.116","2.4","0","BANGKINANG","ANDY MOTOR","YMH"
"ARIF KURNIAWAN","13","13","12","4","14","14","","","DNF","14 Laps","1","51.136","1","49.292","87.641","84.481","1.2","0","KIJANG","GST 18 RACING TEAM","YMH"
"RENDI TB","14","14","125","4","13","13","","","DNF","15 Laps","0","1.615","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","KHS MOTO X TB MANUAL TECH","YMH"
"DONI KURNIAWAN","15","15","66","4","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ANDREW JAYA MOTOR","YMH"
