"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","10. BBK STD MIX 2T 116CC & 4T 125CC U-16","1073742361","WARM UP + QUALIFYING","Qualifying","2023-10-15 02:54:00 UTC","2023-10-15 03:02:37 UTC","PROVISIONAL","9","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RASLA FITSYARAH","1","1","17","10","8","8","","","","0","8","481.157","4","45.39","95.175","71.827","9.6","0","TJ. PINANG","LD GALERY FT HARIAN SPEED H2","YMH"
"FITRIANSYAH ISMAIL","2","2","90","10","3","3","0.049","","0.049","-1 Laps","9","447.207","8","45.439","95.073","86.94","10.799999999999999","0","TJ. PINANG","H2 RACING TEAM","YMH"
"FARREL FAPA","3","3","224","10","1","1","0.410","","0.459","-1 Laps","9","443.349","8","45.849","94.222","87.696","10.799999999999999","0","TJ. PINANG","DEAR RACING TSM","YMH"
"VICENSIUS DEVONSA ANDA","4","4","9","10","2","2","0.571","","1.030","-1 Laps","9","472.686","9","46.42","93.063","82.253","10.799999999999999","0","BATAM","DRT","YMH"
"M. ROCKY ADRIANSYAHPUTRA","5","5","80","10","5","5","0.680","","1.710","1 Lap","7","358.339","5","47.1","91.72","84.389","8.4","0","TJ. PINANG","INDEPENDENT MOTO SPORT","YMH"
"GUSTI ALIEF PUTRA","6","6","46B","10","10","","0.329","","2.039","1 Lap","7","455.832","7","47.429","91.084","66.34","8.4","0","BATAM","A. JK RACING TEAM","YMH"
"MOHAMMAD AFIF","7","7","18","10","7","7","0.812","","2.851","1 Lap","7","377.893","7","48.241","89.55","80.023","8.4","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"M. ZAM ZAM","8","8","11","10","6","6","0.134","","2.985","-1 Laps","9","466.545","8","48.375","89.302","83.336","10.799999999999999","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"PANDAWA OZORA","9","9","69","10","4","4","0.189","","3.174","-1 Laps","9","466.02","5","48.564","88.955","83.43","10.799999999999999","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"ADDLI ARBIANTO","10","10","123","10","11","","1.008","","4.182","6 Laps","2","433.904","2","49.572","87.146","19.912","2.4","0","BATAM","SRT FT CMS","YMH"
"GANLY AL SYANDO","11","11","44","10","9","","2.569","","6.751","3 Laps","5","361.334","5","52.141","82.852","59.778","6.0","0","TJ. PINANG","JGRT BESTU TENGGARA RACING","YMH"
"FERDI ARDIANSYAH","12","12","33","10","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
