"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483834","2. BBK 4T TU 130CC OPN","1073742372","FINAL","Race","2023-10-15 09:30:00 UTC","2023-10-15 08:58:15 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"TOMMY RICHARD ORLANDO","1","1","88","2","5","5","","","","0","8","344.845","5","42.319","102.082","100.219","9.6","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"BANGUN SEPTIANA","2","2","121","2","1","1","0.154","","0.154","0.154","8","344.999","3","42.168","102.447","100.174","9.6","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"NANDA PRAYOGA","3","3","22","2","2","2","3.437","","3.591","3.591","8","348.436","5","42.517","101.606","99.186","9.6","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"ALFI HUSNI","4","4","143","2","9","9","2.180","","5.771","5.771","8","350.616","6","42.652","101.285","98.569","9.6","0","JABAR","GAJAH LAMPUNG","YMH"
"DEDY SAPUTRA","5","5","21","2","7","7","4.583","","10.354","10.354","8","355.199","8","42.995","100.477","97.298","9.6","0","TJ. PINANG","BINTAN FAMILY CARRERA","YMH"
"ANDY WALI","6","6","176","2","11","11","0.690","","11.044","11.044","8","355.889","4","43.19","100.023","97.109","9.6","0","BATAM","BETH MOTO","-"
"ARI PRANATA","7","7","10","2","10","10","0.509","","11.553","11.553","8","356.398","8","43.366","99.617","96.97","9.6","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"ANGGI PERMANA","8","8","158","2","3","3","9.289","","20.842","20.842","8","365.687","4","42.571","101.478","94.507","9.6","0","JABAR","RHS 91 RACING TEAM","YMH"
"ARIF KURNIAWAN","9","9","12","2","12","12","2.348","","23.190","23.19","8","368.035","7","45.088","95.813","93.904","9.6","0","KIJANG","BINTAN RIZKI AUTO","YMH"
"PRIMADANA SYAHPUTRA","10","10","96","2","6","6","4 Laps","","4 Laps","4 Laps","4","209.869","3","43.116","100.195","82.337","4.8","0","TJ. PINANG","WIRASANTI CARREERA RACING TEAM","YMH"
"ROBI RISWANDI","11","11","211","2","4","4","2 Laps","","6 Laps","6 Laps","2","98.321","2","47.093","91.733","87.875","2.4","0","YMH"
"KESAR TEZARA","12","12","23","2","8","8","2 Laps","","8 Laps","8 Laps","0","0.94","0","0.0","0.0","0.0","0.0","0","YMH"
