"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","6. BBK 2T STD 120CC OPN","1073742357","QUALIFYING PRACTICE","Qualifying","2023-10-14 08:24:00 UTC","2023-10-14 08:31:07 UTC","PROVISIONAL","8","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ROBI RISWANDI","1","1","211","6","14","","","","","0","5","407.482","4","43.117","100.192","53.008","6.0","0","SIAK","GARASI87 JORANGER AP76","YMH"
"DEDY SAPUTRA","2","2","21","6","16","","0.069","","0.069","1 Lap","4","391.12","3","43.186","100.032","44.181","4.8","0","TJ. PINANG","ROG RACING PERFORMANCE FT AK57","YMH"
"BANGUN SEPTIANA","3","3","121","6","8","","0.082","","0.151","-1 Laps","6","372.568","6","43.268","99.843","69.571","7.199999999999999","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"ANGGI PERMANA","4","4","158","6","12","","0.083","","0.234","0 Laps","5","379.217","4","43.351","99.652","56.959","6.0","0","JABAR","RHS 91 RACING TEAM","YMH"
"ALFI HUSNI","5","5","143","6","10","","0.051","","0.285","3.46","5","410.942","1","43.402","99.535","52.562","6.0","0","JABAR","GAJAH LAMPUNG R. NURDIANTO","YMH"
"REYNALDY RERE","6","6","171","6","20","","0.050","","0.335","2 Laps","3","382.238","3","43.452","99.42","33.906","3.5999999999999996","0","BANTEN","H2 RACING TEAM","YMH"
"RYAN","7","7","37","6","13","","0.069","","0.404","0 Laps","5","380.524","5","43.521","99.262","56.764","6.0","0","BANGKINANG","ANDY MOTOR","YMH"
"TOMMY RICHARD ORLANDO","8","8","88","6","0","","0.056","","0.460","-1 Laps","6","340.812","4","43.577","99.135","76.054","7.199999999999999","0","BANTUL","JIWARAGA INDONESIAN POLICE MEGA SOLUSI FT BERKAH MOTOR RACING TEAM HADIWARNO YGY","YMH"
"AKSA MILANO","9","9","145","6","18","","0.080","","0.540","1 Lap","4","403.046","2","43.657","98.953","42.874","4.8","0","TJ. PINANG","H2 RACING TEAM","YMH"
"DONI KURNIAWAN","10","10","66","6","21","","0.075","","0.615","2 Laps","3","401.721","3","43.732","98.783","32.261","3.5999999999999996","0","BATAM","ANDREW JAYA MOTOR","YMH"
"KESAR TEZARA","11","11","23","6","11","","0.055","","0.670","-1 Laps","6","407.252","5","43.787","98.659","63.646","7.199999999999999","0","TJ. PINANG","MIS MIS RAGIL RACING TEAM","YMH"
"NANDA PRAYOGA","12","12","22","6","19","","0.159","","0.829","2 Laps","3","370.736","2","43.946","98.302","34.957","3.5999999999999996","0","TJ. PINANG","NAURA MOTOR","YMH"
"RIKY IBRAHIM","13","13","127","6","6","","0.470","","1.299","-1 Laps","6","387.976","6","44.416","97.262","66.808","7.199999999999999","0","JABAR","RVRT BKK","YMH"
"DEVA IVAN","14","14","112","6","17","","0.285","","1.584","1 Lap","4","397.685","4","44.701","96.642","43.451","4.8","0","BATAM","SRT FT CMS","YMH"
"RENDI TB","15","15","125","6","9","","0.024","","1.608","-1 Laps","6","392.278","3","44.725","96.59","66.076","7.199999999999999","0","TJ. PINANG","MIS MIS DJ RACING TEAM","YMH"
"FANDHI RAMADHAN","16","16","7","6","1","1","0.067","","1.675","-3 Laps","8","387.618","6","44.792","96.446","89.16","9.6","0","BATAM","SBS RVRT BKK","YMH"
"ARI PRANATA","17","17","10","6","5","","0.109","","1.784","0 Laps","5","319.522","2","44.901","96.212","67.601","6.0","0","TJ. PINANG","GAJAH LAMPUNG","YMH"
"RAHMAT JUWANTO","18","1","54","","3","1","0.287","","2.071","0","6","392.786","5","45.188","95.601","65.99","7.199999999999999","0"
"M AIDIL FITRIO","19","18","43","6","7","","0.057","","2.128","-1 Laps","6","382.288","4","45.245","95.48","67.802","7.199999999999999","0","TJ. PINANG","DCRT","YMH"
"ARIF KURNIAWAN","20","19","12","6","22","","0.157","","2.285","0.95","3","408.432","2","45.402","95.15","31.731","3.5999999999999996","0","KIJANG","BINTAN RIZKI AUTO","YMH"
"WAWAN LENDOT","21","20","95","6","2","2","0.606","","2.891","-2 Laps","7","392.721","5","46.008","93.897","77.001","8.4","0","TJ. PINANG","TSM PUTRA DOMPAK BERJAYA","SZK"
"ANDY WALI","22","21","176","6","15","","12.724","","15.615","2 Laps","3","397.779","2","58.732","73.554","32.581","3.5999999999999996","0","BATAM","BETH MOTO","-"
