"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","1. BBK 4T TU 150CC MIX OPN","1073742376","WARM UP","Practice","2023-10-15 03:12:00 UTC","2023-10-15 03:19:53 UTC","PROVISIONAL","9","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIKY IBRAHIM","1","1","127","1","5","","","","","0","8","441.285","7","39.896","108.282","78.317","9.6","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"ALFI HUSNI","2","2","143","1","8","","0.177","","0.177","0.493","7","441.778","6","40.073","107.803","68.451","8.4","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"ANGGI PERMANA","3","3","158","1","6","","0.570","","0.747","3.905","8","445.19","7","40.643","106.291","77.63","9.6","0","JABAR","ABS R33 WARWIR MAXI","YMH"
"REYNALDY RERE","4","4","171","1","1","1","0.046","","0.793","8.878","9","450.163","5","40.689","106.171","86.369","10.799999999999999","0","BANTEN","H2 RACING TEAM","YMH"
"DEDY SAPUTRA","5","5","21","1","7","","0.025","","0.818","2 Laps","6","377.207","4","40.714","106.106","68.716","7.199999999999999","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"KESAR TEZARA","6","6","23","1","9","","1.405","","2.223","2 Laps","6","410.686","3","42.119","102.567","63.114","7.199999999999999","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"ARIF KURNIAWAN","7","7","12","1","4","","0.371","","2.594","2 Laps","6","374.09","4","42.49","101.671","69.288","7.199999999999999","0","KIJANG","BYAN RACING SATE AYAM BALAP","YMH"
"BINTANG OKTAVIO","8","8","900","1","3","3","1.369","","3.963","0 Laps","8","412.865","4","43.859","98.497","83.708","9.6","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"M AIDIL FITRIO","9","9","43","1","2","2","0.191","","4.154","0 Laps","8","392.026","4","44.05","98.07","88.157","9.6","0","TJ. PINANG","SAHABAT WALFEN ARJUNA","-"
"NANDA PRAYOGA","10","10","22","1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"WIKI HADI WIBOWO","11","11","58","1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TJ. PINANG","GST 18 RACING TEAM","YMH"
"MUHAMMAD SAPUAN","12","12","103","1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIJANG","PINANG SEBATANG RACING TEAM","-"
