"Event ID","Event Name","Started At","Ended At"
"416-5515-2147483831-20231014","ROAD RACE WALIKOTA CUP TG. PINANG 2023","2023-10-14 04:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5515","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","12. BBK FFA NON MATIC LKL KEPRI","1073742369","FINAL","Race","2023-10-15 07:53:00 UTC","2023-10-15 07:56:16 UTC","PROVISIONAL","4","https://racehero.io/events/road-race-walikota-cup-tg-pinang-2023/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"KESAR TEZARA","1","1","23","12","1","1","","","","0","4","169.592","2","41.191","104.877","101.892","4.8","0","TJ. PINANG","ABS R33 WARWIR MAXI","YMH"
"ARI PRANATA","2","2","10","12","13","13","13.247","","13.247","13.247","4","182.839","3","43.608","99.064","94.509","4.8","0","TJ. PINANG","RHS 91 RACING TEAM","YMH"
"RYAN","3","3","37","12","2","2","0.163","","13.410","13.41","4","183.002","3","43.21","99.977","94.425","4.8","0","BANGKINANG","ANDY MOTOR","YMH"
"NANDA PRAYOGA","4","4","22","12","5","5","5.746","","19.156","19.156","4","188.748","3","43.459","99.404","91.551","4.8","0","TJ. PINANG","IWAL MOTOR BATAM","YMH"
"ANDY WALI","5","5","176","12","8","8","0.051","","19.207","19.207","4","188.799","2","44.661","96.729","91.526","4.8","0","BATAM","ANUGRAH PRIVATEER FT BOS PAUL","SZK"
"RANDI TB","6","6","125","12","6","6","7.791","","26.998","26.998","4","196.59","4","43.187","100.03","87.899","4.8","0"
"ARIF","7","7","12","12","10","10","1 Lap","","1 Lap","1 Lap","3","133.621","3","43.289","99.794","96.991","3.5999999999999996","0"
"BINTANG OKTAVIO","8","8","900","12","9","9","2.763","","1 Lap","1 Lap","3","136.384","2","43.879","98.453","95.026","3.5999999999999996","0","BATAM","PS STORE PANDAWA RACING TEAM","YMH"
"FANDHI RAMADHAN","9","9","7","12","3","3","0.020","","1 Lap","1 Lap","3","136.404","2","44.289","97.541","95.012","3.5999999999999996","0","ROG RACING PERFORMANCE FT AK57"
"BANGUN SEPTIANA","10","10","121","12","14","14","1 Lap","","2 Laps","2 Laps","2","91.969","2","44.382","97.337","93.945","2.4","0","TJ. PINANG","DRT43 FT CARRERA","YMH"
"RICKY YP","11","11","15","12","7","7","1 Lap","","3 Laps","3 Laps","1","49.801","1","46.387","93.13","86.745","1.2","0","TJ. PINANG","BIMA MOTOR ARP RACING TEAM","YMH"
"VICENSIUS DEVONSA ANDA","12","12","9","12","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ABS R33 WARWIR MAXI","YMH"
"HERDI GILANG AGUSTIN","13","13","269","12","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","YMH"
"OKTA ADI SAPUTRA","14","14","46","12","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINGGA","CLASSIC CUSTOM LINGGA","SZK"
