"Event ID","Event Name","Started At","Ended At"
"551-1054-2147485185-20180729","2018 Can-Am Karting Challenge R4","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1054","Greg Moore Raceway","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","LO206 Senior/Master","1073753650","Main Event","Race","2018-07-29 23:15:00 UTC","2018-07-29 23:36:58 UTC","PROVISIONAL","20","https://racehero.io/events/2018-can-am-karting-challenge-r4/results/1073753650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Kunz","1","1","618","206SR","3","3","","","","0","20","1246.25","19","61.046","44.819","43.908","15.2","0"
"Joshua Fine","2","2","620","206SR","8","8","","","0.537","0.537","20","1246.787","18","61.239","44.677","43.889","15.2","0","TonyKart","Park City UT","360","US"
"Ayrton Littel","3","3","619","206SR","6","6","","","0.813","0.813","20","1247.063","18","61.26","44.662","43.879","15.2","0","FA Kart","Coalville UT","360","US"
"Colby Wallace","4","4","669","206SR","5","5","","","0.916","0.916","20","1247.166","19","61.259","44.663","43.875","15.2","0","BirelART","Red Deer AB","360","CA"
"Ethan Raap","5","5","632","206SR","7","7","","","1.184","1.184","20","1247.434","19","61.24","44.677","43.866","15.2","0","Tony Kart","slc ut","360","US"
"Derek Wang","6","6","688","206SR","4","4","","","1.292","1.292","20","1247.542","18","61.286","44.643","43.862","15.2","0","FA Kart","Seattle WA","360","US","US"
"Brady Egger","7","7","699","206SR","2","2","","","3.058","3.058","20","1249.308","19","61.044","44.82","43.8","15.2","0","Go Kart","Mulino OR","360","US"
"Thomas Dammers","8","8","697","206SR","9","9","","","8.771","8.771","20","1255.021","4","62.181","44.001","43.601","15.2","0","Kosmic Kart","Abbotsford BC","360","CA"
"Tommy Gritzmacher","9","9","614","206SR","11","11","","","18.990","18.99","20","1265.24","6","62.676","43.653","43.249","15.2","0","FA Kart","Portland OR","360","US"
"Jacob Gulick","10","10","603","206SR","1","1","","","19.246","19.246","20","1265.496","19","61.04","44.823","43.24","15.2","0","Kosmic Kart","Vancouver WA","360","US","US"
"Richard Fine","11","11","650","206SR","10","10","","","10 Laps","10 Laps","10","636.233","6","62.54","43.748","43.003","7.6","0","Tony Kart","Park City UT","360","US"
