"Event ID","Event Name","Started At","Ended At"
"551-1054-2147485185-20180729","2018 Can-Am Karting Challenge R4","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1054","Greg Moore Raceway","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","LO206 Senior/Master","1073753647","Warm-Up","Practice","2018-07-29 17:00:00 UTC","2018-07-29 17:07:44 UTC","PROVISIONAL","9","https://racehero.io/events/2018-can-am-karting-challenge-r4/results/1073753647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jacob Gulick","1","1","603","206SR","4","4","","","","0","9","619.716","5","60.784","45.012","39.734","6.84","0","Kosmic Kart","Vancouver WA","360","US","US"
"Joshua Fine","2","2","620","206SR","7","7","","","0.150","3 Laps","6","436.675","5","60.934","44.901","37.593","4.5600000000000005","0","TonyKart","Park City UT","360","US"
"Brady Egger","3","3","699","206SR","3","3","","","0.154","0.005","9","619.721","7","60.938","44.898","39.734","6.84","0","Go Kart","Mulino OR","360","US"
"Derek Wang","4","4","688","206SR","2","2","","","0.216","0.042","9","619.758","3","61.0","44.852","39.732","6.84","0","FA Kart","Seattle WA","360","US","US"
"Colby Wallace","5","5","669","206SR","5","5","","","0.274","4 Laps","5","373.001","5","61.058","44.81","36.676","3.8","0","BirelART","Red Deer AB","360","CA"
"Ethan Raap","6","6","632","206SR","11","11","","","0.359","2.502","9","622.218","5","61.143","44.748","39.575","6.84","0","Tony Kart","slc ut","360","US"
"Spencer Kunz","7","7","618","206SR","1","1","","","0.496","2.301","9","622.017","5","61.28","44.648","39.587","6.84","0"
"Ayrton Littel","8","8","619","206SR","8","8","","","0.786","2.503","9","622.219","4","61.57","44.437","39.574","6.84","0","FA Kart","Coalville UT","360","US"
"Tommy Gritzmacher","9","9","614","206SR","9","9","","","0.953","8.126","9","627.842","5","61.737","44.317","39.22","6.84","0","FA Kart","Portland OR","360","US"
"Thomas Dammers","10","10","697","206SR","6","6","","","1.020","6.557","9","626.273","5","61.804","44.269","39.318","6.84","0","Kosmic Kart","Abbotsford BC","360","CA"
"Richard Fine","11","11","650","206SR","10","10","","","1.097","3 Laps","6","441.546","5","61.881","44.214","37.178","4.5600000000000005","0","Tony Kart","Park City UT","360","US"
