"Event ID","Event Name","Started At","Ended At"
"551-1054-2147485185-20180729","2018 Can-Am Karting Challenge R4","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1054","Greg Moore Raceway","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","LO206 Senior/Master","1073753648","Qualifying","Qualifying","2018-07-29 18:10:00 UTC","2018-07-29 18:15:05 UTC","PROVISIONAL","7","https://racehero.io/events/2018-can-am-karting-challenge-r4/results/1073753648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jacob Gulick","1","1","603","206SR","4","4","","","","0","4","309.84","4","60.67","45.096","35.321","3.04","0","Kosmic Kart","Vancouver WA","360","US","US"
"Brady Egger","2","2","699","206SR","7","7","","","0.046","3:05.675","7","495.515","3","60.716","45.062","38.651","5.32","0","Go Kart","Mulino OR","360","US"
"Colby Wallace","3","3","669","206SR","5","5","","","0.223","2:03.635","6","433.475","4","60.893","44.931","37.871","4.5600000000000005","0","BirelART","Red Deer AB","360","CA"
"Spencer Kunz","4","4","618","206SR","6","6","","","0.265","3:05.933","7","495.773","7","60.935","44.9","38.631","5.32","0"
"Derek Wang","5","5","688","206SR","3","3","","","0.306","2:03.943","6","433.783","3","60.976","44.87","37.844","4.5600000000000005","0","FA Kart","Seattle WA","360","US","US"
"Joshua Fine","6","6","620","206SR","2","2","","","0.431","2:01.961","6","431.801","4","61.101","44.778","38.018","4.5600000000000005","0","TonyKart","Park City UT","360","US"
"Ethan Raap","7","7","632","206SR","8","8","","","0.614","2:11.395","6","441.235","3","61.284","44.645","37.205","4.5600000000000005","0","Tony Kart","slc ut","360","US"
"Ayrton Littel","8","8","619","206SR","1","1","","","0.631","3:06.029","7","495.869","2","61.301","44.632","38.623","5.32","0","FA Kart","Coalville UT","360","US"
"Tommy Gritzmacher","9","9","614","206SR","10","10","","","1.493","2:21.849","6","451.689","4","62.163","44.013","36.344","4.5600000000000005","0","FA Kart","Portland OR","360","US"
"Thomas Dammers","10","10","697","206SR","11","11","","","1.649","2:35.522","6","465.362","6","62.319","43.903","35.276","4.5600000000000005","0","Kosmic Kart","Abbotsford BC","360","CA"
"Richard Fine","11","11","650","206SR","9","9","","","1.693","2:21.592","6","451.432","4","62.363","43.872","36.364","4.5600000000000005","0","Tony Kart","Park City UT","360","US"
