"Event ID","Event Name","Started At","Ended At"
"551-1054-2147485185-20180729","2018 Can-Am Karting Challenge R4","2018-07-29 14:00:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"710","Greg Moore Raceway","1054","Greg Moore Raceway","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485192","LO206 Senior/Master","1073753649","Pre-Final","Race","2018-07-29 20:30:00 UTC","2018-07-29 20:42:46 UTC","PROVISIONAL","12","https://racehero.io/events/2018-can-am-karting-challenge-r4/results/1073753649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Weight","Country","Nationality"
"Jacob Gulick","1","1","603","206SR","1","1","","","","0","12","742.599","10","61.165","44.731","44.212","9.120000000000001","0","Kosmic Kart","Vancouver WA","360","US","US"
"Brady Egger","2","2","699","206SR","2","2","","","0.249","0.249","12","742.848","10","61.165","44.731","44.197","9.120000000000001","0","Go Kart","Mulino OR","360","US"
"Spencer Kunz","3","3","618","206SR","4","4","","","1.687","1.687","12","744.286","5","61.265","44.658","44.112","9.120000000000001","0"
"Derek Wang","4","4","688","206SR","5","5","","","1.865","1.865","12","744.464","9","61.13","44.757","44.102","9.120000000000001","0","FA Kart","Seattle WA","360","US","US"
"Colby Wallace","5","5","669","206SR","3","3","","","8.789","8.789","12","751.388","4","61.409","44.554","43.695","9.120000000000001","0","BirelART","Red Deer AB","360","CA"
"Ayrton Littel","6","6","619","206SR","8","8","","","8.808","8.808","12","751.407","5","61.236","44.68","43.694","9.120000000000001","0","FA Kart","Coalville UT","360","US"
"Ethan Raap","7","7","632","206SR","7","7","","","8.933","8.933","12","751.532","5","61.427","44.541","43.687","9.120000000000001","0","Tony Kart","slc ut","360","US"
"Joshua Fine","8","8","620","206SR","6","6","","","9.254","9.254","12","751.853","8","61.275","44.651","43.668","9.120000000000001","0","TonyKart","Park City UT","360","US"
"Thomas Dammers","9","9","697","206SR","10","10","","","10.600","10.6","12","753.199","11","62.089","44.066","43.59","9.120000000000001","0","Kosmic Kart","Abbotsford BC","360","CA"
"Richard Fine","10","10","650","206SR","11","11","","","11.002","11.002","12","753.601","6","61.898","44.202","43.567","9.120000000000001","0","Tony Kart","Park City UT","360","US"
"Tommy Gritzmacher","11","11","614","206SR","9","9","","","19.528","19.528","12","762.127","8","62.939","43.471","43.079","9.120000000000001","0","FA Kart","Portland OR","360","US"
