"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742747","G8Q2=GT1, GT2, GT3, T1, AS","Qualifying","2017-06-17 16:10:00 UTC","2017-06-17 16:27:48 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","5","761.314","4","128.623","113.299","95.708","20.240000000000002","2","Milw","Hartland WI","Chevrolet Corvette","353465","G8","Ruehlow Racing","White/Black","174802"
"Ron Malec","2","2","14","GT1","2","2","","","5.119","0 Laps","5","748.256","3","133.742","108.962","97.378","20.240000000000002","2","CCR","Mooresville NC","Ford Mustang","493577","G8","Black","344268"
"Joseph Freda","3","3","82","GT1","5","5","","","7.636","4:35.122","7","1036.436","6","136.259","106.949","98.423","28.336","1","ALA","Notasulga AL","Chevrolet Corvette","236160_1","G8","ERALAB.com","red","286362"
"Jonathan Start","4","1","51","GT2","6","1","","","8.415","0","6","967.523","3","137.038","106.341","90.372","24.288","2","Milw","Caledonia MI","Dodge Viper","345437","G8","Kalin Construction  Hoosier","white","116820"
"Alan Kossof","5","2","23","GT2","7","2","","","11.950","1:26.647","7","1054.17","4","140.573","103.667","96.768","28.336","1","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G8","Kossof Motorsports/Fall-Line","White","175263"
"Chad Gilsinger","6","3","07","GT2","8","3","","","12.740","0 Laps","6","956.623","3","141.363","103.088","91.402","24.288","2","OVR","Marysville OH","Acura NSX","276689_1","G8","Hoosier / HRE / H+R / HPD / Redline Oil / RV6 / BRM","Grey","118107"
"Paul Musschoot","7","4","18","GT1","9","6","","","12.984","5:05.254","7","1066.568","3","141.607","102.91","95.643","28.336","1","CHI","Marengo IL","Chevrolet Corvette","281155","G8","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Terry Martin","8","5","25","GT1","16","8","","","13.805","2:59.601","6","940.915","6","142.428","102.317","92.927","24.288","1","Milw","Sheboygan WI","Chevrolet Corvette","81304","G8","Martin Automotive Inc.","Yellow","122836"
"Brad Dahmer","9","6","45","GT1","10","7","","","14.229","2 Laps","3","486.698","3","142.852","102.013","89.827","12.144","1","CHI","Sheboygan WI","Chevrolet Monte Carlo","466433","G8","Terry's Tap Sheboygan","Blue/White","299887"
"James Hamman","10","4","76","GT2","13","6","","","14.469","0 Laps","6","935.686","6","143.092","101.842","93.447","24.288","1","CHI","Barrington IL","BMW M3","482566","G8","H+H Racing  Fall-Line","White","144338"
