"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742710","G1P1=SM","Practice","2017-06-16 13:15:00 UTC","2017-06-16 13:47:39 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tyler Brown","1","1","07","SM","14","14","","","","0","9","1587.01","9","164.279","88.708","82.643","36.432","1","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Tom Brown","2","2","17","SM","15","15","","","0.025","0 Laps","9","1586.922","8","164.304","88.694","82.648","36.432","1","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Michael Carter","3","3","08","SM","2","2","","","0.054","0 Laps","9","1586.506","9","164.333","88.678","82.669","36.432","1","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Michael Gagliardo","4","4","13","SM","6","6","","","0.123","0 Laps","9","1584.271","5","164.402","88.641","82.786","36.432","1","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Jason Knuteson","5","5","05","SM","7","7","","","0.192","10.24","9","1597.25","5","164.471","88.604","82.113","36.432","1","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Jim Drago","6","6","2","SM","10","10","","","0.218","0 Laps","9","1582.872","8","164.497","88.59","82.859","36.432","1","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"Todd Buras","7","7","56","SM","8","8","","","0.231","0 Laps","9","1582.97","8","164.51","88.583","82.854","36.432","1","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"T Craig Berry","8","8","29","SM","9","9","","","0.276","0 Laps","9","1583.349","8","164.555","88.559","82.834","36.432","1","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Voytek Burdzy","9","9","72","SM","50","50","","","0.303","1 Lap","8","1554.372","5","164.582","88.544","75.003","32.384","1","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Daniel Bender","10","10","11","SM","49","49","","","0.304","1 Lap","8","1554.522","5","164.583","88.544","74.996","32.384","1","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Kyle M. Webb","11","11","99","SM","12","12","","","0.327","0 Laps","9","1586.705","5","164.606","88.531","82.659","36.432","1","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Danny Steyn","12","12","39","SM","1","1","","","0.337","0 Laps","9","1584.468","5","164.616","88.526","82.776","36.432","1","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Justin Elder","13","13","19","SM","17","17","","","0.391","0 Laps","9","1586.284","5","164.67","88.497","82.681","36.432","1","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Spencer Rutherford","14","14","04","SM","32","32","","","0.769","1:21.539","9","1668.549","8","165.048","88.294","78.604","36.432","1","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
