"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742746","G8Q1=GT1, GT2, GT3, T1, AS","Qualifying","2017-06-16 22:15:00 UTC","2017-06-16 22:42:13 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","4","592.731","3","129.46","112.566","98.343","16.192","2","Milw","Hartland WI","Chevrolet Corvette","353465","G8","Ruehlow Racing","White/Black","174802"
"Ron Malec","2","2","14","GT1","2","2","","","1.422","2:38.074","5","750.805","4","130.882","111.343","97.048","20.240000000000002","2","CCR","Mooresville NC","Ford Mustang","493577","G8","Black","344268"
"Rick Dittman","3","3","124","GT1","3","3","","","5.353","26.843","4","619.574","3","134.813","108.096","94.083","16.192","4","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G8","RDE","Blue/White","174474"
"Randy Rosenmerkel","4","4","84","GT1","7","6","","","6.542","8:02.696","5","1075.427","4","136.002","107.151","67.754","20.240000000000002","2","Milw","Burlington WI","Pontiac Trans-Am","165589","G8","My Checkbook","Yellow","173377"
"Joseph Freda","5","5","82","GT1","4","4","","","8.001","12:06.667","7","1319.398","3","137.461","106.014","77.315","28.336","3","ALA","Notasulga AL","Chevrolet Corvette","236160_1","G8","ERALAB.com","red","286362"
"Jonathan Start","6","1","51","GT2","5","1","","","8.101","0","7","1136.527","3","137.561","105.937","89.756","28.336","3","Milw","Caledonia MI","Dodge Viper","345437","G8","Kalin Construction  Hoosier","white","116820"
"Alan Kossof","7","2","23","GT2","8","2","","","11.830","3:31.103","9","1347.63","9","141.29","103.141","97.323","36.432","1","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G8","Kossof Motorsports/Fall-Line","White","175263"
"Chad Gilsinger","8","3","07","GT2","9","3","","","13.644","3 Laps","4","685.82","2","143.104","101.834","84.995","16.192","2","OVR","Marysville OH","Acura NSX","276689_1","G8","Hoosier / HRE / H+R / HPD / Redline Oil / RV6 / BRM","Grey","118107"
"Paul Musschoot","9","6","18","GT1","11","8","","","13.917","8:21.1","7","1093.831","3","143.377","101.64","93.259","28.336","6","CHI","Marengo IL","Chevrolet Corvette","281155","G8","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Brad Dahmer","10","7","45","GT1","6","5","","","14.184","2:31.103","4","743.834","3","143.644","101.451","78.366","16.192","2","CHI","Sheboygan WI","Chevrolet Monte Carlo","466433","G8","Terry's Tap Sheboygan","Blue/White","299887"
"Bruce Nesbitt","11","4","50","GT2","0","","","","14.541","6:09.384","6","1505.911","5","144.001","101.199","58.062","24.288","6","CHI","Chicago IL","Ford Mustang","110336","G8","BrokeOMeter  Orion Industries","Yellow/Green","379512"
"Stephen Hamman","12","5","72","GT2","23","","","","14.638","6:06.084","8","1502.611","7","144.098","101.131","77.587","32.384","2","CHI","Barrington IL","BMW M3","493094","G8","Fall-Line Motorsports","White/Red/Blue","438144"
"James Hamman","13","6","76","GT2","12","4","","","16.434","5 Laps","2","355.368","2","145.894","99.886","82.015","8.096","1","CHI","Barrington IL","BMW M3","482566","G8","H+H Racing  Fall-Line","White","144338"
"Andrew McDermid","14","1","24","AS","13","1","","","18.628","0","5","816.143","2","148.088","98.406","89.278","20.240000000000002","2","Milw","Howell MI","Ford Mustang","137606","G8","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Chip Boatright","15","7","78","GT2","14","5","","","18.715","3 Laps","4","694.104","2","148.175","98.349","83.98","16.192","2","CHI","Mundelein IL","Pontiac Grand Prix","65634","G8","GSB REALTY","Red","100949"
"Terry Martin","16","8","25","GT1","10","7","","","19.120","9:09.188","7","1141.919","2","148.58","98.08","89.332","28.336","2","Milw","Sheboygan WI","Chevrolet Corvette","81304","G8","Martin Automotive Inc.","Yellow","122836"
"George Cichon","17","1","39","GT3","22","2","","","22.120","0","8","1600.019","6","151.58","96.139","72.863","32.384","2","BVR","Machesney Park IL","Mazda RX-7","102531","G8","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Matt Jensen","18","2","15","AS","15","2","","","22.701","13:35.145","9","1631.288","7","152.161","95.772","80.4","36.432","2","Milw","River Hills WI","Chevrolet camaro","376388","G8","Matt Jensen Motorsports","black","174417"
"Max Fedler","19","1","05","T1","19","1","","","24.443","0","9","1572.88","9","153.903","94.688","83.385","36.432","3","Colo","Denver CO","BMW M235iR","499424","G8","Plenco  BMW of Denver Downtown  Summit of Everest Group","White","311319"
"Scott Sanda","20","3","73","AS","16","3","","","25.126","6:13.589","7","1189.732","6","154.586","94.27","85.742","28.336","2","CHI","Western Springs IL","Cadillac CTSV","215450_1","G8","Tro Manufacturing","Black","174617"
"Matt Regan","21","4","60","AS","21","6","","","27.713","1 Lap","4","734.854","2","157.173","92.718","79.324","16.192","2","CHI","Addison IL","Ford Mustang","260925_0","G8","CSR BOBCAT/ West Racing","Black","115297"
"John Lechner","22","5","2","AS","18","4","","","30.347","6:47.681","7","1223.824","3","159.807","91.19","83.353","28.336","2","NEO","North Olmsted OH","Ford Mustang","135834","G8","Hoosier Tire","White/ Blue","116092"
"Steve Kohli","23","2","0","GT3","17","1","","","45.098","6 Laps","2","400.437","2","174.558","83.484","72.784","8.096","1","CHI","Iowa City IA","Honda Accord","323652","G8","Elizabeth Martin fine Jewelry","Red","176768"
"Kim McDonald","24","6","7","AS","20","5","","","48.188","2:06.609","4","942.752","1","177.648","82.032","61.831","16.192","4","NEB","Grand Island NE","Chevrolet Camaro","388380","G8","Kim's auto Repair service","Red","190070"
"Tim Kezman","25","8","4","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Franksville WI","Porsche 997.1 Cup Car","468072","G8","Midlife Management Motorsports LLC.","white","285809"
"Mark Boden","26","2","47","T1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","BMW M3","266025_1","G8","Fall-Line Motorsports","White","175134"
"Josh Bilicki","27","9","70","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Richfield WI","Ford Mustang","430964","G8","White / Orange","207255"
