"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742724","G3R2=SRF, SRF3","Race","2017-06-18 15:50:00 UTC","2017-06-18 16:40:26 UTC","FINAL","11","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","1","1","","","63 Laps","0","11","2864.986","9","152.716","95.424","55.952","44.528","1","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"John Black","2","2","17","SRF3","4","4","","","63 Laps","0.069","11","2865.055","9","152.854","95.338","55.95","44.528","1","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Robeson Clay Russell","3","3","131","SRF3","15","15","","","63 Laps","4.79","11","2869.776","9","152.862","95.333","55.858","44.528","1","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Richard Wiese","4","4","135","SRF3","9","9","","","63 Laps","4.864","11","2869.85","9","152.986","95.256","55.857","44.528","1","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
"Todd Harris","5","5","24","SRF3","12","12","","","63 Laps","4.919","11","2869.905","9","153.29","95.067","55.856","44.528","1","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Todd Vanacore","6","6","9","SRF3","13","13","","","63 Laps","9.376","11","2874.362","6","153.311","95.054","55.769","44.528","1","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"Gary Glanger","7","7","18","SRF3","11","11","","","63 Laps","9.534","11","2874.52","9","153.526","94.921","55.766","44.528","1","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Dan McBreen","8","8","104","SRF3","14","14","","","63 Laps","9.617","11","2874.603","6","153.674","94.829","55.765","44.528","1","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Richard Stephens","9","9","56","SRF3","8","8","","","63 Laps","11.732","11","2876.718","8","152.376","95.637","55.724","44.528","1","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Colin Kaminsky","10","10","27","SRF3","26","26","","","63 Laps","12.774","11","2877.76","11","153.946","94.662","55.703","44.528","1","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Bruce Myers","11","11","111","SRF3","18","18","","","63 Laps","13.187","11","2878.173","11","153.965","94.65","55.695","44.528","1","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Justin Weir","12","12","151","SRF3","31","31","","","63 Laps","14.477","11","2879.463","9","153.164","95.145","55.67","44.528","1","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Charles Turner","13","13","51","SRF3","22","22","","","63 Laps","15.889","11","2880.875","8","153.978","94.642","55.643","44.528","1","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Richie Stanley","14","14","106","SRF3","23","23","","","63 Laps","19.59","11","2884.576","9","153.583","94.886","55.572","44.528","1","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"Dana Webster","15","15","76","SRF3","30","30","","","63 Laps","19.588","11","2884.574","9","153.399","94.999","55.572","44.528","1","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"John Greene","16","16","2","SRF3","6","6","","","63 Laps","19.86","11","2884.846","7","153.335","95.039","55.567","44.528","1","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Mark Hutchins","17","17","95","SRF3","20","20","","","63 Laps","23.269","11","2888.255","8","154.518","94.311","55.501","44.528","1","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Thomas W Burt","18","18","45","SRF3","21","21","","","63 Laps","23.506","11","2888.492","9","155.041","93.993","55.496","44.528","1","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Johnny R Meriggi","19","19","11","SRF3","29","29","","","63 Laps","25.721","11","2890.707","5","154.984","94.028","55.454","44.528","1","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Max Grau","20","20","35","SRF3","17","17","","","63 Laps","25.759","11","2890.745","6","153.211","95.116","55.453","44.528","1","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Jim Gray","21","21","117","SRF3","32","32","","","63 Laps","27.562","11","2892.548","6","155.36","93.8","55.419","44.528","1","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"Bob Kaminsky","22","22","57","SRF3","35","35","","","63 Laps","28.581","11","2893.567","8","154.241","94.481","55.399","44.528","1","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Thomas Weir","23","23","0","SRF3","39","39","","","63 Laps","30.449","11","2895.435","9","154.596","94.264","55.363","44.528","1","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Matt Gray","24","24","64","SRF3","38","38","","","63 Laps","30.652","11","2895.638","9","154.777","94.154","55.359","44.528","1","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Timothy Blakeley","25","25","26","SRF3","24","24","","","63 Laps","32.412","11","2897.398","7","154.573","94.278","55.326","44.528","1","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Robert Lojkovic","26","26","65","SRF3","41","41","","","63 Laps","35.132","11","2900.118","6","155.358","93.801","55.274","44.528","1","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"Robert Mumm","27","27","10","SRF3","28","28","","","63 Laps","35.331","11","2900.317","11","154.051","94.597","55.27","44.528","1","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Steven Rehkemper","28","28","3","SRF3","44","44","","","63 Laps","38.92","11","2903.906","9","155.962","93.438","55.202","44.528","1","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Matias Bonnier","29","29","91","SRF3","36","36","","","63 Laps","39.237","11","2904.223","10","155.078","93.971","55.196","44.528","1","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Craig Blackwell","30","30","136","SRF3","47","47","","","63 Laps","45.331","11","2910.317","6","157.139","92.738","55.08","44.528","1","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"Charles Pigeon","31","31","177","SRF3","46","46","","","63 Laps","46.289","11","2911.275","9","156.776","92.953","55.062","44.528","1","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"Calvin Harris","32","32","42","SRF3","43","43","","","63 Laps","46.314","11","2911.3","6","155.529","93.698","55.062","44.528","1","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Kirk Collier","33","33","46","SRF3","52","52","","","63 Laps","58.662","11","2923.648","8","158.371","92.017","54.829","44.528","1","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Craig Reeder","34","34","66","SRF3","51","51","","","63 Laps","58.838","11","2923.824","6","158.819","91.757","54.826","44.528","1","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"Brad Gorrondona","35","35","40","SRF3","45","45","","","63 Laps","59.743","11","2924.729","9","157.517","92.516","54.809","44.528","1","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Sal Webber","36","36","174","SRF3","37","37","","","63 Laps","59.918","11","2924.904","10","155.591","93.661","54.805","44.528","1","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Dave Tatge","37","37","06","SRF3","50","50","","","63 Laps","1:01.988","11","2926.974","10","157.101","92.761","54.767","44.528","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Todd Martin","38","38","08","SRF3","48","48","","","63 Laps","1:06.182","11","2931.168","10","157.829","92.333","54.688","44.528","1","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"Max Koff","39","1","178","SRF","55","2","","","63 Laps","0","11","2933.105","6","159.611","91.302","54.652","44.528","1","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
"Michael Littrell","40","39","68","SRF3","40","40","","","63 Laps","1:11.968","11","2936.954","6","155.297","93.838","54.581","44.528","1","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Owen Coon","41","2","118","SRF","56","3","","","63 Laps","8.254","11","2941.359","10","160.482","90.806","54.499","44.528","1","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Thomas A Panaggio","42","3","191","SRF","54","1","","","63 Laps","12.417","11","2945.522","9","160.53","90.779","54.422","44.528","1","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Mark Snyder","43","40","127","SRF3","34","34","","","63 Laps","1:35.439","11","2960.425","5","155.241","93.872","54.148","44.528","2","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"William Snyder","44","41","33","SRF3","58","54","","","63 Laps","1:37.931","11","2962.917","8","162.504","89.677","54.102","44.528","1","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"Sven Mueller","45","4","77","SRF","59","5","","","63 Laps","34.812","11","2967.917","8","162.574","89.638","54.011","44.528","1","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"Bernard Grogan","46","5","99","SRF","57","4","","","63 Laps","35.964","11","2969.069","7","161.369","90.307","53.99","44.528","1","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Tim McMann","47","42","13","SRF3","61","55","","","63 Laps","1:44.426","11","2969.412","9","162.637","89.603","53.984","44.528","1","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"Reid Johnson","48","6","78","SRF","60","6","","","63 Laps","36.581","11","2969.686","8","162.543","89.655","53.979","44.528","1","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"William Douglas","49","7","47","SRF","62","7","","","63 Laps","43.347","11","2976.452","8","164.274","88.71","53.856","44.528","1","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Craig Wheatley","50","8","88","SRF","63","8","","","63 Laps","43.492","11","2976.597","9","164.069","88.821","53.854","44.528","1","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"James E Nelson","51","43","41","SRF3","53","53","","","63 Laps","2:02.442","11","2987.428","8","160.783","90.636","53.658","44.528","1","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Dave Yahn","52","9","29","SRF","65","10","","","63 Laps","1:15.62","11","3008.725","10","166.271","87.645","53.279","44.528","1","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"Dwayne Maroszek","53","10","82","SRF","64","9","","","63 Laps","1:21.839","11","3014.944","5","166.148","87.71","53.169","44.528","1","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"Bobby Sak","54","44","19","SRF3","2","2","","","64 Laps","1 Lap","10","2710.908","9","152.674","95.45","53.756","40.480000000000004","1","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Scott Rettich","55","45","1","SRF3","3","3","","","64 Laps","1 Lap","10","2710.975","9","152.457","95.586","53.755","40.480000000000004","1","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"Scott Sanda","56","11","74","SRF","66","11","","","64 Laps","1 Lap","10","2881.846","7","169.316","86.069","50.568","40.480000000000004","1","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"John W (Bill) Harris","57","12","44","SRF","67","12","","","64 Laps","1 Lap","10","2932.331","7","173.626","83.932","49.697","40.480000000000004","1","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"Tray Ayres","58","46","7","SRF3","5","5","","","65 Laps","2 Laps","9","2558.89","6","153.367","95.019","51.255","36.432","1","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Jean-Luc Liverato","59","47","8","SRF3","7","7","","","65 Laps","2 Laps","9","2559.554","9","152.654","95.463","51.241","36.432","1","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"James Marinangel","60","48","5","SRF3","27","27","","","66 Laps","3 Laps","8","2425.697","6","155.13","93.939","48.061","32.384","1","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Chad Galloway","61","49","05","SRF3","19","19","","","66 Laps","3 Laps","8","2435.164","6","155.415","93.767","47.875","32.384","2","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"S.Sandy Satullo III","62","50","07","SRF3","33","33","","","67 Laps","4 Laps","7","2290.368","6","155.196","93.899","44.539","28.336","2","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Liam Snyder","63","51","28","SRF3","25","25","","","67 Laps","4 Laps","7","2325.513","6","154.837","94.117","43.865","28.336","2","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Kelly Toombs","64","52","36","SRF3","16","16","","","68 Laps","5 Laps","6","2121.182","5","155.9","93.475","41.221","24.288","2","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"David Schaal","65","53","31","SRF3","42","42","","","72 Laps","9 Laps","2","585.077","1","172.71","84.377","49.815","8.096","1","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Chris Funk","66","54","54","SRF3","10","10","","","73 Laps","10 Laps","1","190.677","1","189.296","76.984","76.427","4.048","1","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"V Raj Narayanan","67","55","69","SRF3","0","","","","74 Laps","11 Laps","0","6.418","0","0.0","0.0","0.0","0.0","0","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"John Arscott","68","56","87","SRF3","0","","","","74 Laps","11 Laps","0","6.636","0","0.0","0.0","0.0","0.0","0","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"Maor Primo","69","57","81","SRF3","0","","","","74 Laps","11 Laps","0","6.835","0","0.0","0.0","0.0","0.0","0","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"Karl Flessa","70","58","147","SRF3","0","","","","74 Laps","11 Laps","0","7.8","0","0.0","0.0","0.0","0.0","0","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Keneth Sellenriek","71","13","129","SRF","0","","","","74 Laps","11 Laps","0","8.443","0","0.0","0.0","0.0","0.0","0","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"Scott Peterson","72","59","154","SRF3","49","49","","","DQ","1:07.731","74","2932.717","10","157.902","92.29","367.709","299.552","1","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Michael Pesch","73","14","73","SRF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
