"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 17-ST-4700-S Group 4","1073742729","G4R2=EP, FP, HP, GTL","Race","2017-06-18 17:30:00 UTC","2017-06-18 18:13:48 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","13","2379.665","6","151.323","96.303","79.611","52.624","1","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Breton Williams","2","2","99","EP","3","3","","","21.746","21.746","13","2401.411","9","154.476","94.337","78.89","52.624","1","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Jon Brakke","3","3","89","EP","2","2","","","22.190","22.19","13","2401.855","6","151.411","96.247","78.875","52.624","1","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Ken Kannard","4","1","51","FP","4","1","","","1:23.205","0","13","2462.87","9","156.006","93.412","76.921","52.624","1","Atl","Sebring Fl","Mazda Miata","290013_1","G4","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","174804"
"Steve Sargis","5","1","18","GTL","5","1","","","1:25.375","0","13","2465.04","6","156.316","93.227","76.853","52.624","1","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Lance Loughman","6","4","2","EP","6","4","","","1:27.452","1:27.452","13","2467.117","5","156.247","93.268","76.789","52.624","1","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Bill Hingston","7","2","08","FP","24","10","","","2:35.713","1:12.508","13","2535.378","4","158.522","91.929","74.721","52.624","1","CDR","Aurora CO","Mazda Miata","429588","G4","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Paul F. Jensen","8","3","88","FP","13","3","","","2:54.536","1:31.331","13","2554.201","8","162.046","89.93","74.171","52.624","1","CDR","Colorado Springs CO","Mazda Miata","306467","G4","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Michael Sturm","9","4","48","FP","15","4","","","2:55.072","1:31.867","13","2554.737","12","161.714","90.115","74.155","52.624","1","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Tim Anastopoulos","10","5","07","EP","11","8","","","2:56.612","2:56.612","13","2556.277","4","160.713","90.676","74.11","52.624","1","CHI","Kenosha WI","BMW 325is","271774_1","G4","anastosmotors","red","272670"
"Gerald Lamb","11","5","42","FP","18","7","","","2:57.992","1:34.787","13","2557.657","10","161.444","90.265","74.07","52.624","1","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Mike Gnadt","12","6","74","FP","16","5","","","2:59.158","1:35.953","13","2558.823","11","162.236","89.825","74.037","52.624","12","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Bob Perona","13","7","83","FP","12","2","","","3:00.116","1:36.911","13","2559.781","10","162.857","89.482","74.009","52.624","1","IND","Indianapolis IN","Mazda Miata","439562","G4","Motosports @ IUPUI","Black","458190"
"Michael Froh","14","8","72","FP","17","6","","","3:01.612","1:38.407","13","2561.277","7","164.687","88.488","73.966","52.624","1","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda Hoosier Carbotech","Black","174383"
"Ron Olsen","15","6","81","EP","8","5","","","3:02.729","3:02.729","13","2562.394","7","162.717","89.559","73.933","52.624","1","CHI","Barrington IL","Mazda RX-7","262137","G4","Barrington Performance","black","174839"
"Isaac Preston","16","2","06","GTL","21","3","","","3:03.667","1:38.292","13","2563.332","7","164.63","88.518","73.906","52.624","1","CHI","Morton Grove IL","Toyota Tercel","408120","G4","metrolinedirect.com","white","129624"
"Greg Gauper","17","1","15","HP","26","2","","","3:04.277","0","13","2563.942","9","165.085","88.275","73.889","52.624","1","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Jeffrey Parnell","18","2","0","HP","27","3","","","3:05.010","0.733","13","2564.675","5","166.733","87.402","73.868","52.624","1","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G4","Loop Racing","Black","195300"
"Jacob Clark","19","9","28","FP","32","14","","","1 Lap","1 Lap","12","2460.505","7","168.554","86.458","71.072","48.576","1","Milw","Mequon WI","Honda Civic HB","469512","G4","Clark Design Build  MOJO D+F","Dark Grey","318223"
"James Simaras","20","10","55","FP","31","13","","","1 Lap","1:10.562","12","2533.432","5","172.781","84.343","69.026","48.576","1","Milw","Lisbon WI","Nissan Sentra SER","191391","G4","Maszk Motorsports","white","175297"
"Harold Tubbs","21","11","82","FP","33","15","","","1 Lap","1:29.804","12","2552.674","5","178.226","81.766","68.506","48.576","1","STL","Salem MO","Mazda Miata 1991","335646","G4","SHT","Dark Green","206824"
"Bill Meyer","22","3","30","GTL","34","4","","","1 Lap","1:28.486","12","2553.526","5","178.322","81.722","68.483","48.576","1","STL","Russellville MO","Mazda Miata","62617","G4","Geezer Racing","white","174243"
"Rich Olsen","23","7","66","EP","22","10","","","1 Lap","3:43.536","12","2603.201","5","163.425","89.171","67.176","48.576","1","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"Robert Keller","24","12","29","FP","20","8","","","2 Laps","2 Laps","11","2226.577","8","164.435","88.623","71.994","44.528","1","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Mark Amenda","25","13","4","FP","35","16","","","2 Laps","1:13.48","11","2536.35","5","193.746","75.216","63.201","44.528","1","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Christopher Schaafsma","26","3","20","HP","28","4","","","3 Laps","3 Laps","10","2036.995","7","165.317","88.151","71.541","40.480000000000004","1","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier  DIYAutoTune.com  247-Parts.com","White","176528"
"Mark Brakke","27","4","04","HP","29","5","","","4 Laps","4 Laps","9","1890.886","7","168.732","86.367","69.362","36.432","1","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Rob Hummel","28","8","80","EP","14","9","","","5 Laps","5 Laps","8","1872.974","4","164.455","88.613","62.245","32.384","2","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Christopher Bovis","29","4","78","GTL","7","2","","","6 Laps","6 Laps","7","1481.355","6","156.889","92.886","68.862","28.336","1","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Steve Smyczek","30","9","17","EP","10","7","","","6 Laps","6 Laps","7","1487.926","6","156.869","92.898","68.558","28.336","1","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"David Brown","31","14","171","FP","23","9","","","6 Laps","6 Laps","7","1539.461","7","167.322","87.094","66.263","28.336","1","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"Rob Coffey","32","10","107","EP","9","6","","","7 Laps","7 Laps","6","1315.506","6","155.514","93.707","66.466","24.288","1","BVR","Thunder Bay ON","Honda Prelude","391384","G4","David Hobbs Honda","Blue/White","126990"
"Tony Machi","33","15","96","FP","25","11","","","7 Laps","7 Laps","6","1415.757","4","167.192","87.162","61.76","24.288","2","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"William Hubiak","34","16","92","FP","30","12","","","8 Laps","8 Laps","5","1211.56","4","170.468","85.487","60.141","20.240000000000002","1","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"Daniel Meller","35","5","64","HP","19","1","","","9 Laps","9 Laps","4","1028.119","4","166.42","87.566","56.697","16.192","3","Milw","Milwaukee WI","Datsun 210","288414","G4","Core Consulting","red/white","119538"
"Steve Bonk","36","11","46","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"William Trainer","37","6","7","HP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G4","Silver","173997"
"Scott Jeffers","38","12","61","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"James Stevens","39","7","192","HP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Swansea IL","Toyota MR2","277737","G4","white"
"Daniel Stalzer","40","5","71","GTL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
