"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","536870933","R1Grid=SM","Qualifying Grid","2017-06-17 15:59:34 UTC","2017-06-17 15:59:34 UTC","FINAL","2","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/536870933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Chris Haldeman","1","1","0","SM","1","1","","","","0","2","905.526","2","164.078","0.0","0.0","8.096","0","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"Jim Drago","2","1","2","SM","2","2","","","","0","2","920.963","2","164.114","0.0","0.0","8.096","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"Daniel Bender","3","1","11","SM","3","3","","","","0","2","905.166","2","164.126","0.0","0.0","8.096","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Voytek Burdzy","4","1","72","SM","4","4","","","","0","2","905.776","2","164.215","0.0","0.0","8.096","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"T Craig Berry","5","1","29","SM","5","5","","","","0","2","926.828","2","164.405","0.0","0.0","8.096","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Todd Buras","6","1","156","SM","6","6","","","","0","2","905.117","2","164.433","0.0","0.0","8.096","0","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"Danny Steyn","7","1","39","SM","7","7","","","","0","2","1408.301","1","164.518","0.0","0.0","8.096","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Michael Carter","8","1","08","SM","8","8","","","","0","2","1589.012","1","164.53","0.0","0.0","8.096","0","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Jason Knuteson","9","1","05","SM","9","9","","","","0","2","905.314","2","164.722","0.0","0.0","8.096","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Michael Gagliardo","10","1","13","SM","10","10","","","","0","2","1401.059","1","164.776","0.0","0.0","8.096","0","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
