"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742745","G8P1=GT1, GT2, GT3, T1, AS","Practice","2017-06-16 17:00:00 UTC","2017-06-16 17:24:00 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Ruehlow","1","1","31","GT1","13","8","","","","0","6","913.393","4","130.492","111.676","95.727","24.288","2","Milw","Hartland WI","Chevrolet Corvette","353465","G8","Ruehlow Racing","White/Black","174802"
"Ron Malec","2","2","14","GT1","4","2","","","2.355","4:26.038","8","1179.431","6","132.847","109.696","98.846","32.384","2","CCR","Mooresville NC","Ford Mustang","493577","G8","Black","344268"
"Rick Dittman","3","3","124","GT1","5","3","","","5.201","1:10.231","5","983.624","2","135.693","107.395","74.077","20.240000000000002","6","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G8","RDE","Blue/White","174474"
"Joseph Freda","4","4","82","GT1","7","5","","","8.177","38.375","6","951.768","4","138.669","105.091","91.868","24.288","2","ALA","Notasulga AL","Chevrolet Corvette","236160_1","G8","ERALAB.com","red","286362"
"Jonathan Start","5","1","51","GT2","1","1","","","8.394","0","9","1314.522","3","138.886","104.926","99.774","36.432","2","Milw","Caledonia MI","Dodge Viper","345437","G8","Kalin Construction  Hoosier","white","116820"
"Brad Dahmer","6","5","45","GT1","3","1","","","9.950","1 Lap","5","777.951","2","140.442","103.764","93.661","20.240000000000002","2","CHI","Sheboygan WI","Chevrolet Monte Carlo","466433","G8","Terry's Tap Sheboygan","Blue/White","299887"
"Randy Rosenmerkel","7","6","84","GT1","12","7","","","12.253","35.339","6","948.732","5","142.745","102.09","92.162","24.288","1","Milw","Burlington WI","Pontiac Trans-Am","165589","G8","My Checkbook","Yellow","173377"
"Alan Kossof","8","2","23","GT2","11","5","","","12.493","1:10.163","9","1384.685","7","142.985","101.918","94.718","36.432","1","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G8","Kossof Motorsports/Fall-Line","White","175263"
"Chad Gilsinger","9","3","07","GT2","8","3","","","14.347","1:27.33","8","1401.852","6","144.839","100.614","83.163","32.384","2","OVR","Marysville OH","Acura NSX","276689_1","G8","Hoosier / HRE / H+R / HPD / Redline Oil / RV6 / BRM","Grey","118107"
"Stephen Hamman","10","4","72","GT2","15","7","","","14.600","1:51.732","9","1426.254","8","145.092","100.438","91.958","36.432","1","CHI","Barrington IL","BMW M3","493094","G8","Fall-Line Motorsports","White/Red/Blue","438144"
"Terry Martin","11","7","25","GT1","9","6","","","14.993","6:43.08","7","1316.473","7","145.485","100.167","77.487","28.336","2","Milw","Sheboygan WI","Chevrolet Corvette","81304","G8","Martin Automotive Inc.","Yellow","122836"
"Bruce Nesbitt","12","5","50","GT2","2","2","","","15.377","10.782","5","1325.304","5","145.869","99.903","54.979","20.240000000000002","6","CHI","Chicago IL","Ford Mustang","110336","G8","BrokeOMeter  Orion Industries","Yellow/Green","379512"
"Paul Musschoot","13","8","18","GT1","6","4","","","16.744","8:45.311","9","1438.704","8","147.236","98.976","91.162","36.432","2","CHI","Marengo IL","Chevrolet Corvette","281155","G8","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"James Hamman","14","6","76","GT2","14","6","","","17.884","1:01.448","7","1375.97","6","148.376","98.215","74.137","28.336","3","CHI","Barrington IL","BMW M3","482566","G8","H+H Racing  Fall-Line","White","144338"
"Andrew McDermid","15","1","24","AS","17","1","","","18.983","0","6","1017.289","3","149.475","97.493","85.951","24.288","1","Milw","Howell MI","Ford Mustang","137606","G8","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Chip Boatright","16","7","78","GT2","10","4","","","20.994","4 Laps","5","866.306","3","151.486","96.199","84.109","20.240000000000002","2","CHI","Mundelein IL","Pontiac Grand Prix","65634","G8","GSB REALTY","Red","100949"
"Matt Jensen","17","2","15","AS","18","2","","","24.594","2 Laps","4","740.195","2","155.086","93.966","78.751","16.192","2","Milw","River Hills WI","Chevrolet camaro","376388","G8","Matt Jensen Motorsports","black","174417"
"Scott Sanda","18","3","73","AS","19","3","","","24.719","1 Lap","5","892.538","2","155.211","93.89","81.637","20.240000000000002","2","CHI","Western Springs IL","Cadillac CTSV","215450_1","G8","Tro Manufacturing","Black","174617"
"Steve Kohli","19","1","0","GT3","23","1","","","27.222","0","7","1263.769","6","157.714","92.4","80.719","28.336","3","CHI","Iowa City IA","Honda Accord","323652","G8","Elizabeth Martin fine Jewelry","Red","176768"
"John Lechner","20","4","2","AS","20","4","","","28.405","4:13.582","7","1270.871","5","158.897","91.712","80.267","28.336","2","NEO","North Olmsted OH","Ford Mustang","135834","G8","Hoosier Tire","White/ Blue","116092"
"Max Fedler","21","1","05","T1","16","1","","","29.344","0","7","1359.836","7","159.836","91.173","75.016","28.336","2","Colo","Denver CO","BMW M235iR","499424","G8","Plenco  BMW of Denver Downtown  Summit of Everest Group","White","311319"
