"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742749","G8R2=GT1, GT2, GT3, T1, AS","Race","2017-06-18 21:10:00 UTC","2017-06-18 21:48:04 UTC","PROVISIONAL","15","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Ron Malec","1","1","14","GT1","2","2","","","","0","15","2074.23","10","128.709","113.223","105.385","60.72","0","CCR","Mooresville NC","Ford Mustang","493577","G8","Black","344268"
"Dave Ruehlow","2","2","31","GT1","1","1","","","0.609","0.609","15","2074.839","12","128.94","113.02","105.354","60.72","0","Milw","Hartland WI","Chevrolet Corvette","353465","G8","Ruehlow Racing","White/Black","174802"
"Rick Dittman","3","3","124","GT1","3","3","","","1:02.280","1:02.28","15","2136.51","4","131.804","110.564","102.313","60.72","3","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G8","RDE","Blue/White","174474"
"Jonathan Start","4","1","51","GT2","6","1","","","2:14.804","0","15","2209.034","3","138.322","105.354","98.954","60.72","0","Milw","Caledonia MI","Dodge Viper","345437","G8","Kalin Construction  Hoosier","white","116820"
"Randy Rosenmerkel","5","4","84","GT1","5","5","","","1 Lap","3.367","14","2077.597","3","137.615","105.895","98.2","56.672","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G8","My Checkbook","Yellow","173377"
"Paul Musschoot","6","5","18","GT1","8","7","","","1 Lap","11.883","14","2086.113","8","138.7","105.067","97.799","56.672","3","CHI","Marengo IL","Chevrolet Corvette","281155","G8","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Alan Kossof","7","2","23","GT2","9","2","","","1 Lap","1 Lap","14","2096.089","7","139.622","104.373","97.333","56.672","0","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G8","Kossof Motorsports/Fall-Line","White","175263"
"Tim Kezman","8","3","4","GT2","19","7","","","1 Lap","1 Lap","14","2106.269","5","141.181","103.221","96.863","56.672","4","Milw","Franksville WI","Porsche 997.1 Cup Car","468072","G8","Midlife Management Motorsports LLC.","white","285809"
"Brad Dahmer","9","6","45","GT1","7","6","","","1 Lap","50.885","14","2125.115","3","141.471","103.009","96.004","56.672","0","CHI","Sheboygan WI","Chevrolet Monte Carlo","466433","G8","Terry's Tap Sheboygan","Blue/White","299887"
"Stephen Hamman","10","4","72","GT2","12","5","","","1 Lap","1 Lap","14","2128.08","6","143.091","101.843","95.87","56.672","0","CHI","Barrington IL","BMW M3","493094","G8","Fall-Line Motorsports","White/Red/Blue","438144"
"James Hamman","11","5","76","GT2","11","4","","","1 Lap","1 Lap","14","2150.214","6","143.212","101.757","94.883","56.672","0","CHI","Barrington IL","BMW M3","482566","G8","H+H Racing  Fall-Line","White","144338"
"Mark Boden","12","1","47","T1","20","2","","","1 Lap","0","14","2195.346","3","145.413","100.217","92.933","56.672","0","CHI","Buffalo Grove IL","BMW M3","266025_1","G8","Fall-Line Motorsports","White","175134"
"Andrew McDermid","13","1","24","AS","13","1","","","2 Laps","0","13","2118.255","3","152.084","95.821","89.435","52.624","0","Milw","Howell MI","Ford Mustang","137606","G8","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Max Fedler","14","2","05","T1","17","1","","","2 Laps","1 Lap","13","2121.765","10","153.022","95.233","89.287","52.624","1","Colo","Denver CO","BMW M235iR","499424","G8","Plenco  BMW of Denver Downtown  Summit of Everest Group","White","311319"
"Scott Sanda","15","2","73","AS","16","3","","","2 Laps","19.774","13","2138.029","8","154.953","94.047","88.608","52.624","1","CHI","Western Springs IL","Cadillac CTSV","215450_1","G8","Tro Manufacturing","Black","174617"
"Matt Jensen","16","3","15","AS","15","2","","","2 Laps","46.028","13","2164.283","5","152.69","95.44","87.533","52.624","0","Milw","River Hills WI","Chevrolet camaro","376388","G8","Matt Jensen Motorsports","black","174417"
"Joseph Freda","17","7","82","GT1","4","4","","","3 Laps","3 Laps","12","1801.354","6","136.602","106.681","97.079","48.576","1","ALA","Notasulga AL","Chevrolet Corvette","236160_1","G8","ERALAB.com","red","286362"
"John Lechner","18","4","2","AS","18","4","","","3 Laps","1:46.249","12","2224.504","3","157.821","92.338","78.612","48.576","0","NEO","North Olmsted OH","Ford Mustang","135834","G8","Hoosier Tire","White/ Blue","116092"
"Chad Gilsinger","19","6","07","GT2","10","3","","","4 Laps","4 Laps","11","1709.514","3","142.937","101.953","93.77","44.528","1","OVR","Marysville OH","Acura NSX","276689_1","G8","Hoosier / HRE / H+R / HPD / Redline Oil / RV6 / BRM","Grey","118107"
"Bruce Nesbitt","20","7","50","GT2","14","6","","","9 Laps","9 Laps","6","1311.947","3","149.716","97.336","66.647","24.288","6","CHI","Chicago IL","Ford Mustang","110336","G8","BrokeOMeter  Orion Industries","Yellow/Green","379512"
"Terry Martin","21","8","25","GT1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","Chevrolet Corvette","81304","G8","Martin Automotive Inc.","Yellow","122836"
"Chip Boatright","22","8","78","GT2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Pontiac Grand Prix","65634","G8","GSB REALTY","Red","100949"
"George Cichon","23","1","39","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Machesney Park IL","Mazda RX-7","102531","G8","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Matt Regan","24","5","60","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Addison IL","Ford Mustang","260925_0","G8","CSR BOBCAT/ West Racing","Black","115297"
"Steve Kohli","25","2","0","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Iowa City IA","Honda Accord","323652","G8","Elizabeth Martin fine Jewelry","Red","176768"
"Kim McDonald","26","6","7","AS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Grand Island NE","Chevrolet Camaro","388380","G8","Kim's auto Repair service","Red","190070"
