"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Sanction 17-ST-4700-S Group 8","1073742748","G8R1=GT1, GT2, GT3, T1, AS","Race","2017-06-17 21:55:00 UTC","2017-06-17 22:24:11 UTC","FINAL","12","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","12","1592.737","3","130.484","111.683","109.794","48.576","0","Milw","Hartland WI","Chevrolet Corvette","353465","G8","Ruehlow Racing","White/Black","174802"
"Ron Malec","2","2","14","GT1","2","2","","","2.332","2.332","12","1595.069","5","131.1","111.158","109.634","48.576","0","CCR","Mooresville NC","Ford Mustang","493577","G8","Black","344268"
"Rick Dittman","3","3","124","GT1","3","3","","","42.102","42.102","12","1634.839","4","134.459","108.381","106.967","48.576","9","CHI","Lincolnshire IL","Chevrolet Corvette","57464","G8","RDE","Blue/White","174474"
"Joseph Freda","4","4","82","GT1","5","5","","","1:02.429","1:02.429","12","1655.166","5","135.749","107.351","105.653","48.576","0","ALA","Notasulga AL","Chevrolet Corvette","236160_1","G8","ERALAB.com","red","286362"
"Randy Rosenmerkel","5","5","84","GT1","4","4","","","1:09.551","1:09.551","12","1662.288","5","136.559","106.714","105.201","48.576","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G8","My Checkbook","Yellow","173377"
"Jonathan Start","6","1","51","GT2","6","1","","","1:31.494","0","12","1684.231","2","138.439","105.265","103.83","48.576","0","Milw","Caledonia MI","Dodge Viper","345437","G8","Kalin Construction  Hoosier","white","116820"
"Paul Musschoot","7","6","18","GT1","9","6","","","1:56.290","1:56.29","12","1709.027","3","140.461","103.75","102.323","48.576","4","CHI","Marengo IL","Chevrolet Corvette","281155","G8","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Brad Dahmer","8","7","45","GT1","11","8","","","1:56.705","1:56.705","12","1709.442","8","140.14","103.987","102.299","48.576","0","CHI","Sheboygan WI","Chevrolet Monte Carlo","466433","G8","Terry's Tap Sheboygan","Blue/White","299887"
"Alan Kossof","9","2","23","GT2","7","2","","","2:04.132","32.638","12","1716.869","3","141.196","103.21","101.856","48.576","0","CHI","Prospect Heights IL","Porsche 997 GT3 Cup","363325","G8","Kossof Motorsports/Fall-Line","White","175263"
"Chad Gilsinger","10","3","07","GT2","8","3","","","2:15.672","44.178","12","1728.409","3","142.043","102.594","101.176","48.576","0","OVR","Marysville OH","Acura NSX","276689_1","G8","Hoosier / HRE / H+R / HPD / Redline Oil / RV6 / BRM","Grey","118107"
"Terry Martin","11","8","25","GT1","10","7","","","1 Lap","4.539","11","1597.276","3","140.654","103.607","100.359","44.528","0","Milw","Sheboygan WI","Chevrolet Corvette","81304","G8","Martin Automotive Inc.","Yellow","122836"
"Andrew McDermid","12","1","24","AS","17","2","","","1 Lap","0","11","1666.672","2","148.906","97.866","96.18","44.528","0","Milw","Howell MI","Ford Mustang","137606","G8","Weather Tech Felice Perfomance Lane Automotive T+A Shocks Pro System Brakes","White","146925"
"Chip Boatright","13","4","78","GT2","15","7","","","1 Lap","1 Lap","11","1670.363","3","148.103","98.396","95.968","44.528","0","CHI","Mundelein IL","Pontiac Grand Prix","65634","G8","GSB REALTY","Red","100949"
"Bruce Nesbitt","14","5","50","GT2","14","6","","","1 Lap","6.221","11","1690.452","2","147.612","98.724","94.827","44.528","9","CHI","Chicago IL","Ford Mustang","110336","G8","BrokeOMeter  Orion Industries","Yellow/Green","379512"
"Matt Jensen","15","2","15","AS","17","1","","","1 Lap","25.467","11","1692.139","2","151.937","95.913","94.733","44.528","0","Milw","River Hills WI","Chevrolet camaro","376388","G8","Matt Jensen Motorsports","black","174417"
"Scott Sanda","16","3","73","AS","20","3","","","1 Lap","42.866","11","1709.538","5","153.802","94.75","93.768","44.528","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G8","Tro Manufacturing","Black","174617"
"Max Fedler","17","1","05","T1","19","1","","","1 Lap","0","11","1742.207","11","154.528","94.305","92.01","44.528","0","Colo","Denver CO","BMW M235iR","499424","G8","Plenco  BMW of Denver Downtown  Summit of Everest Group","White","311319"
"Stephen Hamman","18","6","72","GT2","13","5","","","2 Laps","2 Laps","10","1531.622","3","144.012","101.192","95.146","40.480000000000004","1","CHI","Barrington IL","BMW M3","493094","G8","Fall-Line Motorsports","White/Red/Blue","438144"
"John Lechner","19","4","2","AS","21","4","","","2 Laps","1 Lap","10","1594.724","6","157.512","92.519","91.381","40.480000000000004","0","NEO","North Olmsted OH","Ford Mustang","135834","G8","Hoosier Tire","White/ Blue","116092"
"George Cichon","20","1","39","GT3","18","1","","","2 Laps","0","10","1595.592","3","156.719","92.987","91.332","40.480000000000004","0","BVR","Machesney Park IL","Mazda RX-7","102531","G8","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"James Hamman","21","7","76","GT2","12","4","","","3 Laps","3 Laps","9","1333.972","3","143.761","101.368","98.319","36.432","1","CHI","Barrington IL","BMW M3","482566","G8","H+H Racing  Fall-Line","White","144338"
"Matt Regan","22","5","60","AS","22","5","","","6 Laps","5 Laps","6","1033.041","3","157.583","92.477","84.64","24.288","1","CHI","Addison IL","Ford Mustang","260925_0","G8","CSR BOBCAT/ West Racing","Black","115297"
"Steve Kohli","23","2","0","GT3","23","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Iowa City IA","Honda Accord","323652","G8","Elizabeth Martin fine Jewelry","Red","176768"
"Kim McDonald","24","6","7","AS","24","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Grand Island NE","Chevrolet Camaro","388380","G8","Kim's auto Repair service","Red","190070"
"Josh Bilicki","25","8","70","GT2","25","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Richfield WI","Ford Mustang","430964","G8","White / Orange","207255"
"Mark Boden","26","2","47","T1","26","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","BMW M3","266025_1","G8","Fall-Line Motorsports","White","175134"
"Tim Kezman","27","9","4","GT2","27","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Franksville WI","Porsche 997.1 Cup Car","468072","G8","Midlife Management Motorsports LLC.","white","285809"
