"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Sanction 17-ST-4700-S Group 2","536870936","R1Grid-B=FV, F5","Race Grid","2017-06-17 16:00:12 UTC","2017-06-17 16:00:12 UTC","FINAL","2","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/536870936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Wiley Clinton McMahan","1","1","34","F5","1","1","","","","0","2","1222.897","1","143.747","0.0","0.0","8.096","0","MGA","Covington GA","Scorpian FDS 007","282757","G2","EPA / Formula 600 Challenge","Pink","175621"
"Calvin Stewart","2","1","07","F5","2","2","","","","0","2","1519.862","1","145.339","0.0","0.0","8.096","0","DET","Novi MI","Novakar Blade F600","290303_1","G2","Novakar  SabbathTruth.com","White","289461"
"Steven Jondal","3","1","38","F5","3","3","","","","0","2","1035.832","2","145.472","0.0","0.0","8.096","0","LOL","Rushford MN","Red Devil JS14","240744_1","G2","Jondal machine","green/white","115478"
"Barry Luterek","4","1","127","F5","4","4","","","","0","2","1584.294","1","145.627","0.0","0.0","8.096","0","Milw","Waterloo IA","Novakar Blade","486332","G2","Hoosier  Moons Super Cycle","Orange","358067"
"Aaron Ellis","5","1","43","F5","5","5","","","","0","2","986.404","2","147.385","0.0","0.0","8.096","0","LOL","Farmington MN","Ellis AE16","192171","G2","Ellis Motorsports / CFF / Hoosier","Red","174939"
"Eric McRee","6","1","146","F5","6","6","","","","0","2","969.519","2","147.608","0.0","0.0","8.096","0","DET","Waterford MI","M3 Motorsports F600","474251","G2","M3 Motorsports  Hoosier  Honda  Hawk","Red","354132"
"Herb Noble","7","1","44","F5","7","7","","","","0","2","849.823","1","148.497","0.0","0.0","8.096","0","Iowa","Marion IA","scorpion 001","149850","G2","Mitchell Racing Services","Blue","147025"
"Michael Mueller","8","1","24","F5","8","8","","","","0","2","667.988","1","149.461","0.0","0.0","8.096","0","Milw","Plymouth WI","Red Devil","388192","G2","MJ Mfg/Fibeco/Hoosier/HRP/Speed Seat Factory/msquared","Red/White/Blue","114678"
"Sven de Vries","9","1","19","F5","9","9","","","","0","2","935.941","2","149.611","0.0","0.0","8.096","0","SVR","Amsterdam NL","Formula 600 Maverick","478932","G2","MAXX FUELS Racing  Jadvri Engineering","Green / Black","353725"
"Jeff Jorgenson","10","1","64","F5","10","10","","","","0","2","516.943","2","149.683","0.0","0.0","8.096","0","SFR","San Francisco CA","Maverick MV002","190339","G2","Veskimo.com","Green Red Blue","159637"
"Darrel Greening","11","1","03","F5","11","11","","","","0","2","1045.549","2","150.862","0.0","0.0","8.096","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Hunter Brayton","12","1","99","F5","12","12","","","","0","2","1061.778","2","153.003","0.0","0.0","8.096","0","WMR","Coldwater MI","Wildcat DB-4","464452","G2","Silver","415826"
"Zak Morvik","13","1","79","F5","13","13","","","","0","2","982.88","2","159.517","0.0","0.0","8.096","0","CIN","Union KY","FDS 004","475744","G2","Me  Myself  and I","Blue/Orange","381595"
"Patrick McRee","14","1","45","F5","14","14","","","","0","2","770.1","2","160.948","0.0","0.0","8.096","0","DET","Lapeer MI","Stinger TR-2","579510_1","G2","blue"
"Carl Maier","15","1","2","F5","15","15","","","","0","2","753.073","2","163.979","0.0","0.0","8.096","0","Tex","Grand Prairie TX","Scorpion FDS 007","232636","G2","Twiggyman Detail","Bk/Wht/Orange","208036"
"William Styczynski","16","1","21","FV","16","1","","","","0","2","1614.209","1","166.706","0.0","0.0","8.096","0","CHI","Downers Grove IL","Vortech","66869_1","G2","Studio 21 Architects","Purple","117651"
"Ron Whitston","17","1","5","FV","17","2","","","","0","2","1613.689","1","167.096","0.0","0.0","8.096","0","Milw","Neenah WI","Protoform P2","33931_1","G2","Subway/Hoosier","Yellow","123835"
"Mark Richardson","18","1","88","FV","18","3","","","","0","2","1606.064","1","167.508","0.0","0.0","8.096","0","CILL","Washington IL","Mysterian M2","353234","G2","Enginuity LTD  4MULA Motorsports","Blue","346473"
"Alexander Bertolucci","19","1","81","FV","19","4","","","","0","2","1038.888","2","169.389","0.0","0.0","8.096","0","INR","Mount Prospect IL","Citation XTC-41","194240_3","G2","White","117826"
"Jeff DeLong","20","1","66","F5","20","16","","","","0","2","407.218","1","175.626","0.0","0.0","8.096","0","Atl","Atlanta GA","KBS DE01","490696","G2","Silver","416161"
