"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742721","G3Q1=SRF, SRF3","Qualifying","2017-06-16 19:20:00 UTC","2017-06-16 19:48:10 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","5","5","","","","0","5","842.9","2","151.135","96.422","86.444","20.240000000000002","2","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Bobby Sak","2","2","19","SRF3","3","3","","","0.580","10:05.114","9","1448.014","6","151.715","96.054","90.576","36.432","2","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"John Black","3","3","17","SRF3","4","4","","","0.717","12:22.495","10","1585.395","2","151.852","95.967","91.919","40.480000000000004","1","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Scott Rettich","4","4","1","SRF3","2","2","","","0.832","10:10.592","9","1453.492","8","151.967","95.895","90.235","36.432","2","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"Tray Ayres","5","5","7","SRF3","1","1","","","1.113","12:22.808","10","1585.708","8","152.248","95.718","91.901","40.480000000000004","1","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Jean-Luc Liverato","6","6","8","SRF3","16","16","","","1.586","11:07.315","9","1510.215","3","152.721","95.421","86.845","36.432","2","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"Gary Glanger","7","7","18","SRF3","26","26","","","1.653","12:25.506","9","1588.406","9","152.788","95.379","82.57","36.432","2","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"John Greene","8","8","2","SRF3","7","7","","","1.714","7:39.631","8","1302.531","3","152.849","95.341","89.505","32.384","2","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Todd Harris","9","9","24","SRF3","10","10","","","1.720","10:42.24","9","1485.14","3","152.855","95.337","88.312","36.432","1","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Richard Wiese","10","10","135","SRF3","24","24","","","1.801","13:08.254","10","1631.154","7","152.936","95.287","89.34","40.480000000000004","1","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
