"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 17-ST-4700-S Group 4","1073742726","G4Q1=EP, FP, HP, GTL","Qualifying","2017-06-16 19:55:00 UTC","2017-06-16 20:21:49 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","5","878.197","3","150.397","96.896","82.97","20.240000000000002","2","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jon Brakke","2","2","89","EP","2","2","","","1.759","0 Laps","5","860.834","3","152.156","95.775","84.643","20.240000000000002","2","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Steve Sargis","3","1","18","GTL","31","","","","5.016","0","4","916.042","2","155.413","93.768","63.634","16.192","5","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Lance Loughman","4","3","2","EP","5","4","","","5.119","11:25.989","7","1564.186","2","155.516","93.706","65.216","28.336","2","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Breton Williams","5","4","99","EP","3","3","","","5.481","11:20.141","7","1558.338","3","155.878","93.488","65.461","28.336","5","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Ken Kannard","6","1","51","FP","4","1","","","5.839","0","5","918.17","3","156.236","93.274","79.358","20.240000000000002","2","Atl","Sebring Fl","Mazda Miata","290013_1","G4","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","174804"
"Christopher Bovis","7","2","78","GTL","6","1","","","7.627","10:33.717","7","1549.759","7","158.024","92.219","65.823","28.336","2","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Bill Hingston","8","2","08","FP","8","3","","","8.014","6.323","5","924.493","4","158.411","91.994","78.815","20.240000000000002","2","CDR","Aurora CO","Mazda Miata","429588","G4","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Bob Perona","9","3","83","FP","7","2","","","10.003","3 Laps","2","390.412","2","160.4","90.853","74.653","8.096","1","IND","Indianapolis IN","Mazda Miata","439562","G4","Motosports @ IUPUI","Black","458190"
"Steve Smyczek","10","5","17","EP","33","","","","11.059","11:00.497","2","1538.694","2","161.456","90.259","18.942","8.096","1","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Mike Gnadt","11","4","74","FP","11","6","","","12.210","37.838","5","956.008","3","162.607","89.62","76.217","20.240000000000002","6","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Michael Sturm","12","5","48","FP","9","4","","","12.868","10:50.508","7","1568.678","4","163.265","89.259","65.029","28.336","2","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Paul F. Jensen","13","6","88","FP","10","5","","","13.208","39.905","5","958.075","3","163.605","89.073","76.053","20.240000000000002","2","CDR","Colorado Springs CO","Mazda Miata","306467","G4","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Daniel Meller","14","1","64","HP","14","2","","","13.847","0","5","963.198","4","164.244","88.727","75.648","20.240000000000002","6","Milw","Milwaukee WI","Datsun 210","288414","G4","Core Consulting","red/white","119538"
"Michael Froh","15","7","72","FP","15","8","","","14.206","10:46.812","7","1564.982","7","164.603","88.533","65.183","28.336","2","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda Hoosier Carbotech","Black","174383"
"Steve Bonk","16","6","46","EP","16","5","","","14.536","1 Lap","4","766.674","3","164.933","88.356","76.031","16.192","1","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"Gerald Lamb","17","8","42","FP","13","7","","","15.858","1 Lap","4","851.644","2","166.255","87.653","68.446","16.192","2","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Christopher Schaafsma","18","2","20","HP","30","6","","","17.775","9:53.612","6","1556.81","3","168.172","86.654","56.164","24.288","2","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier  DIYAutoTune.com  247-Parts.com","White","176528"
"Jeffrey Parnell","19","3","0","HP","19","4","","","17.777","1 Lap","4","794.294","2","168.174","86.653","73.387","16.192","2","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G4","Loop Racing","Black","195300"
"Greg Gauper","20","4","15","HP","12","1","","","18.067","1 Lap","4","860.709","3","168.464","86.504","67.725","16.192","2","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Isaac Preston","21","3","06","GTL","20","2","","","18.370","0 Laps","4","817.375","2","168.767","86.349","71.315","16.192","2","CHI","Morton Grove IL","Toyota Tercel","408120","G4","metrolinedirect.com","white","129624"
"Mark Brakke","22","5","04","HP","17","3","","","18.387","1 Lap","4","826.84","3","168.784","86.34","70.499","16.192","2","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"William Trainer","23","6","7","HP","27","5","","","18.880","1 Lap","4","845.537","3","169.277","86.088","68.94","16.192","2","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G4","Silver","173997"
"Robert Keller","24","9","29","FP","24","12","","","19.047","1 Lap","4","858.759","3","169.444","86.004","67.878","16.192","2","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"William Hubiak","25","10","92","FP","29","15","","","22.309","10:49.136","6","1567.306","6","172.706","84.379","55.788","24.288","2","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"James Simaras","26","11","55","FP","21","10","","","23.703","11:04.484","6","1582.654","3","174.1","83.704","55.247","24.288","2","Milw","Lisbon WI","Nissan Sentra SER","191391","G4","Maszk Motorsports","white","175297"
"Jacob Clark","27","12","28","FP","23","11","","","25.166","11:08.449","6","1586.619","6","175.563","83.006","55.109","24.288","2","Milw","Mequon WI","Honda Civic HB","469512","G4","Clark Design Build  MOJO D+F","Dark Grey","318223"
"Rich Olsen","28","7","66","EP","32","","","","25.481","11:35.64","3","1573.837","3","175.878","82.857","27.778","12.144","2","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"Bill Meyer","29","4","30","GTL","22","3","","","27.211","0 Laps","4","848.327","3","177.608","82.05","68.713","16.192","2","STL","Russellville MO","Mazda Miata","62617","G4","Geezer Racing","white","174243"
"Scott Jeffers","30","8","61","EP","26","6","","","30.673","1 Lap","4","875.242","2","181.07","80.482","66.6","16.192","2","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"Harold Tubbs","31","13","82","FP","28","14","","","38.127","11:21.467","6","1599.637","2","188.524","77.299","54.66","24.288","2","STL","Salem MO","Mazda Miata 1991","335646","G4","SHT","Dark Green","206824"
"David Brown","32","14","171","FP","18","9","","","40.922","4 Laps","1","269.104","1","191.319","76.17","54.153","4.048","1","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"Mark Amenda","33","15","4","FP","25","13","","","54.167","54.691","4","972.861","2","204.564","71.238","59.917","16.192","2","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Tim Anastopoulos","34","9","07","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Kenosha WI","BMW 325is","271774_1","G4","anastosmotors","red","272670"
"Daniel Stalzer","35","5","71","GTL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
"Rob Hummel","36","10","80","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Ron Olsen","37","11","81","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","Mazda RX-7","262137","G4","Barrington Performance","black","174839"
"Tony Machi","38","16","96","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"Rob Coffey","39","12","107","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Thunder Bay ON","Honda Prelude","391384","G4","David Hobbs Honda","Blue/White","126990"
