"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742735","G6P1=T2, T3, T4, STL, STU, B-spec","Practice","2017-06-16 15:55:00 UTC","2017-06-16 16:19:58 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","8","1352.458","8","147.703","98.663","86.2","32.384","2","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"J Patrick Womack","2","2","20","T2","2","2","","","2.385","8.758","8","1361.216","2","150.088","97.095","85.646","32.384","2","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"John Kachadurian","3","3","85","T2","6","5","","","4.007","0 Laps","8","1282.459","6","151.71","96.057","90.905","32.384","2","CHI","Denver CO","Porsche 996 Carrera","384519","G6","Fall-Line/The Kachadurian Group","Silver","177812"
"Bill Collins","4","4","63","T2","5","4","","","4.279","6.256","8","1358.714","4","151.982","95.885","85.803","32.384","3","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Woody Alverson","5","5","3","T2","9","7","","","5.407","1:54.169","9","1466.627","7","153.11","95.179","89.426","36.432","1","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Gregory Schermer","6","6","49","T2","3","3","","","5.993","1:31.54","9","1443.998","2","153.696","94.816","90.828","36.432","1","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","blue","205796"
"Hans Peter","7","7","66","T2","12","8","","","6.392","5 Laps","3","525.14","2","154.095","94.57","83.251","12.144","2","KCR","Olathe KS","BMW 235i Racing","265543","G6","White","130113"
"Tom O'Toole","8","8","47","T2","13","9","","","6.399","2:18.458","9","1490.916","7","154.102","94.566","87.97","36.432","1","CHI","Wilmette IL","Porsche Cayman","468817","G6","Fall-Line Motorsports","Silver","304203"
"Cameron Evans","9","1","176","T3","4","1","","","7.418","0","7","1175.034","6","155.121","93.945","86.814","28.336","2","SFR","Oakland CA","BMW 330ci Spec E46","473062","G6","Red Line Oil/BImmerWorld","Black/Blue","339103"
"John Snyder","10","9","14","T2","7","6","","","8.131","2:12.202","9","1484.66","8","155.834","93.515","88.34","36.432","1","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Ken Kannard","11","1","51","STL","52","18","","","9.326","0","5","972.117","4","157.029","92.803","74.954","20.240000000000002","1","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Eric Kutil","12","2","82","STL","36","13","","","11.104","5:12.351","7","1284.468","6","158.807","91.764","79.418","28.336","2","OVR","Columbus OH","Honda Civic Si","455401","G6","Carbotech | Hasport | Auto Assets | Gridlife | Honda Racing/HPD | OS Giken","Red","241204"
"Brian Laughlin","13","3","27","STL","15","1","","","11.702","4:04.175","7","1216.292","3","159.405","91.42","83.869","28.336","2","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Myles Gilsinger","14","4","77","STL","35","12","","","12.285","6:20.625","7","1352.742","6","159.988","91.087","75.41","28.336","2","OVR","Marysville OH","Honda Civic Si","276689_3","G6","BFG / H+R / Honda Racing HPD / SPC","Red","353425"
"Ali Salih","15","2","110","T3","14","3","","","12.315","2:55.012","8","1350.046","8","160.018","91.07","86.354","32.384","1","NOV","Wooster OH","BMW 330i","478677","G6","McB Autosport  BimmerWorld  Izze-Racing","SteelBlue","172976"
"Justin Elder","16","5","19","STL","16","2","","","12.712","6:39.99","7","1372.107","3","160.415","90.844","74.345","28.336","2","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"Rich Walke","17","6","61","STL","27","9","","","12.834","7:33.091","8","1425.208","7","160.537","90.775","81.8","32.384","2","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"James Ebben","18","1","36","T4","8","1","","","15.937","0","8","1365.213","8","163.64","89.054","85.395","32.384","1","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"John Elder","19","7","21","STL","38","14","","","17.333","8:11.513","8","1463.63","7","165.036","88.301","79.653","32.384","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"Lon Blaser","20","8","58","STL","42","17","","","17.806","8:46.621","8","1498.738","6","165.509","88.048","77.787","32.384","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","K Point Brewing","Red/Black","177267"
