"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742722","G3Q2=SRF, SRF3","Qualifying","2017-06-17 14:05:00 UTC","2017-06-17 14:23:12 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","6","993.934","4","151.592","96.132","87.97","24.288","1","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"John Black","2","2","17","SRF3","3","3","","","0.461","0 Laps","6","976.466","4","152.053","95.84","89.544","24.288","1","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Bobby Sak","3","3","19","SRF3","2","2","","","0.738","0 Laps","6","976.65","3","152.33","95.666","89.527","24.288","1","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Tray Ayres","4","4","7","SRF3","5","5","","","0.761","10.465","6","1004.399","5","152.353","95.652","87.054","24.288","1","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Richard Wiese","5","5","135","SRF3","10","10","","","1.175","0 Laps","6","991.463","3","152.767","95.392","88.19","24.288","1","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
"Chris Funk","6","6","54","SRF3","18","18","","","1.244","1.19","6","995.124","4","152.836","95.349","87.865","24.288","1","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"Gary Glanger","7","7","18","SRF3","7","7","","","1.274","0 Laps","6","990.405","4","152.866","95.331","88.284","24.288","1","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Todd Vanacore","8","8","9","SRF3","12","12","","","1.275","0 Laps","6","988.227","4","152.867","95.33","88.478","24.288","1","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"Todd Harris","9","9","24","SRF3","9","9","","","1.453","14.347","6","1008.281","4","153.045","95.219","86.719","24.288","1","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Scott Rettich","10","10","1","SRF3","4","4","","","1.570","3 Laps","3","531.908","2","153.162","95.146","82.192","12.144","2","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"John Greene","11","11","2","SRF3","8","8","","","1.710","11.638","6","1005.572","3","153.302","95.059","86.952","24.288","1","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Jean-Luc Liverato","12","12","8","SRF3","6","6","","","2.009","0 Laps","6","990.675","3","153.601","94.874","88.26","24.288","1","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"Charles Turner","13","13","51","SRF3","30","30","","","2.046","23.596","6","1017.53","5","153.638","94.852","85.93","24.288","1","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Timothy Blakeley","14","14","26","SRF3","27","27","","","2.049","19.075","6","1013.009","5","153.641","94.85","86.314","24.288","1","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Robeson Clay Russell","15","15","131","SRF3","14","14","","","2.249","15.656","6","1009.59","3","153.841","94.726","86.606","24.288","1","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Richie Stanley","16","16","106","SRF3","22","22","","","2.253","40.184","6","1034.118","4","153.845","94.724","84.552","24.288","1","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"Dan McBreen","17","17","104","SRF3","11","11","","","2.284","0.527","6","994.461","3","153.876","94.705","87.924","24.288","1","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Dana Webster","18","18","76","SRF3","31","31","","","2.377","22.151","6","1016.085","5","153.969","94.648","86.053","24.288","1","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"Bruce Myers","19","19","111","SRF3","20","20","","","2.430","30.471","6","1024.405","3","154.022","94.615","85.354","24.288","1","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Chad Galloway","20","20","05","SRF3","16","16","","","2.513","22.621","6","1016.555","3","154.105","94.564","86.013","24.288","1","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"Justin Weir","21","21","151","SRF3","25","25","","","2.540","1:28.82","6","1082.754","5","154.132","94.548","80.754","24.288","1","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Bob Kaminsky","22","22","57","SRF3","32","32","","","2.645","10.649","5","1004.583","3","154.237","94.483","72.532","20.240000000000002","1","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Thomas W Burt","23","23","45","SRF3","21","21","","","2.646","13.092","6","1007.026","5","154.238","94.483","86.827","24.288","1","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Richard Stephens","24","24","56","SRF3","15","15","","","2.709","5.592","6","999.526","3","154.301","94.444","87.478","24.288","1","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Robert Mumm","25","25","10","SRF3","24","24","","","2.759","18.74","6","1012.674","5","154.351","94.413","86.342","24.288","1","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Jim Gray","26","26","117","SRF3","29","29","","","2.808","24.036","6","1017.97","5","154.4","94.383","85.893","24.288","1","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"James Marinangel","27","27","5","SRF3","23","23","","","2.827","19.672","6","1013.606","3","154.419","94.372","86.263","24.288","1","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"S.Sandy Satullo III","28","28","07","SRF3","26","26","","","3.056","22.071","6","1016.005","3","154.648","94.232","86.059","24.288","1","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Mark Snyder","29","29","127","SRF3","37","37","","","3.110","31.893","6","1025.827","6","154.702","94.199","85.235","24.288","1","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"Kelly Toombs","30","30","36","SRF3","13","13","","","3.384","8.566","6","1002.5","3","154.976","94.033","87.219","24.288","1","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Colin Kaminsky","31","31","27","SRF3","54","54","","","3.394","9.512","5","1003.446","3","154.986","94.027","72.614","20.240000000000002","1","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Liam Snyder","32","32","28","SRF3","36","36","","","3.422","33.868","6","1027.802","5","155.014","94.01","85.072","24.288","1","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Max Grau","33","33","35","SRF3","17","17","","","3.466","42.401","6","1036.335","3","155.058","93.983","84.371","24.288","1","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Matias Bonnier","34","34","91","SRF3","28","28","","","3.635","23.401","6","1017.335","3","155.227","93.881","85.947","24.288","1","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Sal Webber","35","35","174","SRF3","34","34","","","3.677","43.719","6","1037.653","5","155.269","93.855","84.264","24.288","1","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Thomas Weir","36","36","0","SRF3","35","35","","","3.809","33.213","6","1027.147","3","155.401","93.775","85.126","24.288","1","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Robert Lojkovic","37","37","65","SRF3","47","47","","","4.099","1 Lap","5","913.553","4","155.691","93.601","79.759","20.240000000000002","1","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"David Schaal","38","38","31","SRF3","45","45","","","4.218","1:00.74","6","1054.674","4","155.81","93.529","82.904","24.288","1","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Calvin Harris","39","39","42","SRF3","40","40","","","4.316","44.208","6","1038.142","5","155.908","93.471","84.224","24.288","1","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Mark Hutchins","40","40","95","SRF3","19","19","","","4.410","1 Lap","5","900.506","5","156.002","93.414","80.915","20.240000000000002","1","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Johnny R Meriggi","41","41","11","SRF3","39","39","","","4.476","1 Lap","5","984.479","4","156.068","93.375","74.013","20.240000000000002","1","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Steven Rehkemper","42","42","3","SRF3","48","48","","","4.623","1:09.753","6","1063.687","4","156.215","93.287","82.202","24.288","1","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Charles Pigeon","43","43","177","SRF3","43","43","","","4.837","1:02.593","6","1056.527","6","156.429","93.159","82.759","24.288","1","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"Michael Littrell","44","44","68","SRF3","33","33","","","5.159","40.473","6","1034.407","4","156.751","92.968","84.528","24.288","1","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"Brad Gorrondona","45","45","40","SRF3","41","41","","","6.367","1 Lap","5","899.643","5","157.959","92.257","80.992","20.240000000000002","1","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Craig Reeder","46","46","66","SRF3","46","46","","","6.609","1:06.922","6","1060.856","2","158.201","92.116","82.421","24.288","1","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"V Raj Narayanan","47","47","69","SRF3","51","51","","","6.731","1 Lap","5","958.396","3","158.323","92.045","76.027","20.240000000000002","1","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"John Arscott","48","48","87","SRF3","50","50","","","6.797","1 Lap","5","922.382","5","158.389","92.006","78.995","20.240000000000002","1","Ore","Portland OR","SCCA SRF3","466882","G3","Pro Drive","Red","302464"
"Dave Tatge","49","49","06","SRF3","57","56","","","7.411","1 Lap","5","934.496","5","159.003","91.651","77.971","20.240000000000002","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Kirk Collier","50","50","46","SRF3","56","55","","","7.429","1 Lap","5","928.78","5","159.021","91.641","78.451","20.240000000000002","1","KCR","Overland Park KS","SCCA SRF3","165310","G3","blue","103219"
"Todd Martin","51","51","08","SRF3","52","52","","","7.636","1 Lap","5","928.543","4","159.228","91.522","78.471","20.240000000000002","1","STL","Saint Jacob IL","SCCA SRF3","373765","G3","White/Orange","252622"
"Craig Blackwell","52","52","136","SRF3","42","42","","","7.935","1 Lap","5","908.578","2","159.527","91.35","80.196","20.240000000000002","1","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"James E Nelson","53","53","41","SRF3","53","53","","","8.012","1 Lap","5","926.856","5","159.604","91.306","78.614","20.240000000000002","1","Colo","Westminster CO","SCCA SRF3","158169","G3","LaRue Motorsports","Blue","115686"
"Owen Coon","54","1","118","SRF","60","3","","","8.468","0","5","933.336","3","160.06","91.046","78.068","20.240000000000002","1","CHI","Livingston MT","SCCA SRF","425502","G3","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Max Koff","55","2","178","SRF","58","2","","","8.592","0.054","5","933.39","5","160.184","90.975","78.064","20.240000000000002","1","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
"Scott Peterson","56","54","154","SRF3","44","44","","","8.725","38.618","5","1032.552","3","160.317","90.9","70.567","20.240000000000002","2","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Maor Primo","57","55","81","SRF3","49","49","","","8.767","1 Lap","5","920.53","5","160.359","90.876","79.154","20.240000000000002","1","Tex","Jenks OK","SCCA SRF3","480442","G3","White/Green","296922"
"Karl Flessa","58","56","147","SRF3","59","57","","","8.943","1 Lap","5","960.02","4","160.535","90.776","75.898","20.240000000000002","1","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Bernard Grogan","59","3","99","SRF","61","4","","","9.728","5.267","5","938.603","3","161.32","90.335","77.63","20.240000000000002","1","Milw","Newtown Square PA","SCCA SRF","459478","G3","Elite Autosport","White/Yellow/Bl","314072"
"Keneth Sellenriek","60","4","129","SRF","62","5","","","10.223","6.936","5","940.272","5","161.815","90.058","77.492","20.240000000000002","1","STL","O Fallon MO","SCCA SRF","518063","G3","White","480350"
"Thomas A Panaggio","61","5","191","SRF","55","1","","","10.489","34.979","5","968.315","2","162.081","89.911","75.248","20.240000000000002","1","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Reid Johnson","62","6","78","SRF","67","8","","","11.583","29.467","5","962.803","3","163.175","89.308","75.679","20.240000000000002","1","LOL","Hamel MN","SCCA SRF","242765","G3","Reid Johnson","Blue","174882"
"Tim McMann","63","57","13","SRF3","66","59","","","11.746","1 Lap","5","958.465","5","163.338","89.219","76.022","20.240000000000002","1","Ore","Portland OR","SCCA SRF3","477646","G3","Pro Drive Racing/Flat Out Racing","Silver/Blue","315679"
"William Snyder","64","58","33","SRF3","65","58","","","11.781","1 Lap","5","957.883","5","163.373","89.2","76.068","20.240000000000002","1","Tex","Southlake TX","SCCA SRF3","453447","G3","Snyder brothers racing","Red/Silver","304926"
"Matt Gray","65","59","64","SRF3","38","38","","","12.510","3 Laps","3","609.09","2","164.102","88.803","71.777","12.144","2","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Craig Wheatley","66","7","88","SRF","64","7","","","13.039","32.834","5","966.17","5","164.631","88.518","75.415","20.240000000000002","1","LOL","White Bear Lk MN","SCCA SRF","497626","G3","Lindell Motorsports","Red/White/Black","416622"
"Sven Mueller","67","8","77","SRF","63","6","","","13.145","22.049","5","955.385","4","164.737","88.461","76.267","20.240000000000002","1","LOL","Saint Paul MN","SCCA SRF","495661","G3","white red","253766"
"William Douglas","68","9","47","SRF","72","13","","","13.737","1:06.57","5","999.906","3","165.329","88.144","72.871","20.240000000000002","1","Milw","Appleton WI","SCCA SRF","111918","G3","Racer For Christ","Red/White/Blue","173953"
"Dwayne Maroszek","69","10","82","SRF","71","12","","","17.811","1:15.387","5","1008.723","2","169.403","86.024","72.234","20.240000000000002","1","Milw","Wausau WI","SCCA SRF","306923_1","G3","Fulcer's Prints","Gold","175132"
"Scott Sanda","70","11","74","SRF","69","10","","","20.247","1:16.833","5","1010.169","4","171.839","84.805","72.131","20.240000000000002","1","CHI","Western Springs IL","SCCA SRF","215450_1","G3","Tro Manufacturing","Red","174617"
"Dave Yahn","71","12","29","SRF","68","9","","","20.394","1:18.1","5","1011.436","3","171.986","84.732","72.04","20.240000000000002","1","Milw","Erin WI","SCCA SRF","135501_1","G3","Green Flag Racing","Green/Yellow","105461"
"John W (Bill) Harris","72","13","44","SRF","70","11","","","21.413","1:35.996","5","1029.332","2","173.005","84.233","70.788","20.240000000000002","1","Ore","Gladstone OR","SCCA SRF","6881","G3","HARRIS MOTOR SPORTS/PRO DRIVE","Black","151787"
"Denny Stripling","73","60","4","SRF3","73","60","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","McKinney TX","SCCA SRF3","219463","G3","Southeast Spec Racer/Lightspeed Motorsports","Red/white","117699"
"Robey Clark","74","61","53","SRF3","74","61","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Austin TX","SCCA SRF3","228135","G3","KC Racing","Red/Yell/Wht","216329"
"Michael Pesch","75","14","73","SRF","75","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Franklin Park IL","SCCA SRF","440908","G3","Tro Manufacturing","Black","233738"
"Grayson Strathman","76","62","119","SRF3","76","62","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Jennings OK","SCCA SRF3","409212","G3","Shock Top Beer","Orange","340616"
