"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742712","G1Q2=SM","Qualifying","2017-06-17 13:15:00 UTC","2017-06-17 13:32:08 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Chris Haldeman","1","1","0","SM","8","8","","","","0","5","905.526","5","164.078","88.816","80.466","20.240000000000002","1","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"Jim Drago","2","2","2","SM","13","13","","","0.036","15.437","5","920.963","4","164.114","88.797","79.117","20.240000000000002","1","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"Daniel Bender","3","3","11","SM","5","5","","","0.048","0 Laps","5","905.166","5","164.126","88.79","80.498","20.240000000000002","1","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Voytek Burdzy","4","4","72","SM","4","4","","","0.137","0.25","5","905.776","5","164.215","88.742","80.444","20.240000000000002","1","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"T Craig Berry","5","5","29","SM","14","14","","","0.327","21.302","5","926.828","4","164.405","88.64","78.617","20.240000000000002","1","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Todd Buras","6","6","156","SM","7","7","","","0.355","0 Laps","5","905.117","5","164.433","88.625","80.502","20.240000000000002","1","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"Danny Steyn","7","7","39","SM","1","1","","","0.606","0 Laps","5","900.712","5","164.684","88.489","80.896","20.240000000000002","1","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Michael Carter","8","8","08","SM","2","2","","","0.610","0 Laps","5","900.798","5","164.688","88.487","80.888","20.240000000000002","1","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Jason Knuteson","9","9","05","SM","6","6","","","0.644","0 Laps","5","905.314","5","164.722","88.469","80.485","20.240000000000002","1","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Tom Brown","10","10","17","SM","10","10","","","0.718","8.232","5","913.758","5","164.796","88.429","79.741","20.240000000000002","1","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Tyler Brown","11","11","07","SM","11","11","","","0.896","8.496","5","914.022","5","164.974","88.334","79.718","20.240000000000002","1","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Britt Casey Jr.","12","12","31","SM","9","9","","","1.009","8.142","5","913.668","4","165.087","88.273","79.749","20.240000000000002","1","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Evan Pecore","13","13","21","SM","12","12","","","1.418","10.499","5","916.025","5","165.496","88.055","79.544","20.240000000000002","1","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Joseph Federl","14","14","121","SM","15","15","","","1.420","10.606","5","916.132","5","165.498","88.054","79.534","20.240000000000002","1","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Jonathan Davis","15","15","16","SM","18","18","","","1.566","15.306","5","920.832","4","165.644","87.977","79.128","20.240000000000002","1","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"Lee Thomas","16","16","24","SM","21","21","","","1.571","35.683","5","941.209","4","165.649","87.974","77.415","20.240000000000002","1","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Juan R Marchand","17","17","1","SM","28","28","","","1.880","22.317","5","927.843","4","165.958","87.81","78.531","20.240000000000002","1","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Michael Gagliardo","18","18","13","SM","3","3","","","2.042","7.253","5","912.779","5","166.12","87.725","79.827","20.240000000000002","1","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Robert Spence","19","19","59","SM","22","22","","","2.106","18.394","5","923.92","4","166.184","87.691","78.864","20.240000000000002","1","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Spencer Rutherford","20","20","04","SM","26","26","","","2.347","22.151","5","927.677","4","166.425","87.564","78.545","20.240000000000002","1","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
"Clark Cambern","21","21","78","SM","25","25","","","2.375","17.504","5","923.03","4","166.453","87.549","78.94","20.240000000000002","1","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"Jeff Luckritz","22","22","76","SM","20","20","","","2.469","17.619","5","923.145","5","166.547","87.5","78.93","20.240000000000002","1","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Kyle Greenhill","23","23","42","SM","24","24","","","2.499","22.654","5","928.18","5","166.577","87.484","78.502","20.240000000000002","1","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Justin Elder","24","24","19","SM","19","19","","","2.523","21.739","5","927.265","4","166.601","87.471","78.579","20.240000000000002","1","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Kyle M. Webb","25","25","99","SM","23","23","","","2.525","21.822","5","927.348","4","166.603","87.47","78.572","20.240000000000002","1","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Julian Garfield","26","26","70","SM","33","33","","","3.044","28.549","5","934.075","5","167.122","87.199","78.007","20.240000000000002","1","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Chris Craft","27","27","171","SM","29","29","","","3.156","28.748","5","934.274","5","167.234","87.14","77.99","20.240000000000002","1","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Steven Powers","28","28","145","SM","57","57","","","3.190","1:43.877","5","1009.403","5","167.268","87.122","72.185","20.240000000000002","1","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Andrew Devoto","29","29","109","SM","30","30","","","3.568","35.076","5","940.602","3","167.646","86.926","77.465","20.240000000000002","1","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"Senter Smith","30","30","55","SM","34","34","","","3.573","34.955","5","940.481","3","167.651","86.923","77.475","20.240000000000002","1","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Jeff Van Bendegom","31","31","93","SM","32","32","","","3.924","35.712","5","941.238","5","168.002","86.742","77.413","20.240000000000002","1","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"Amy Mills","32","32","14","SM","37","37","","","4.113","39.121","5","944.647","4","168.191","86.644","77.134","20.240000000000002","1","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"Thomas Roberts","33","33","63","SM","35","35","","","4.225","32.614","5","938.14","3","168.303","86.587","77.669","20.240000000000002","1","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Keith Mellen","34","34","87","SM","36","36","","","4.237","38.405","5","943.931","5","168.315","86.581","77.192","20.240000000000002","1","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"Chris Giesen","35","35","7","SM","45","45","","","4.606","1:02.768","5","968.294","5","168.684","86.391","75.25","20.240000000000002","1","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
"Justin Crickenberger","36","36","172","SM","43","43","","","4.706","48.901","5","954.427","4","168.784","86.34","76.343","20.240000000000002","1","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"Noah Luzzi","37","37","84","SM","50","50","","","4.773","1:05.712","5","971.238","4","168.851","86.306","75.022","20.240000000000002","1","CHI","Plainfield IL","Mazda Miata","521235","G1","white"
"James Cooper Lilly","38","38","69","SM","44","44","","","4.877","52.752","5","958.278","5","168.955","86.253","76.036","20.240000000000002","1","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Whitfield Gregg","39","39","117","SM","42","42","","","4.889","47.665","5","953.191","4","168.967","86.246","76.442","20.240000000000002","1","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"John Allen","40","40","22","SM","31","31","","","4.908","42.346","5","947.872","5","168.986","86.237","76.871","20.240000000000002","1","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"Stephen Jeu","41","41","124","SM","40","40","","","4.970","47.432","5","952.958","5","169.048","86.205","76.461","20.240000000000002","1","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","red/white","243080"
"Ricardo Juncos","42","42","178","SM","49","49","","","5.054","1:05.878","5","971.404","5","169.132","86.162","75.009","20.240000000000002","1","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"Michael Ross","43","43","3","SM","17","17","","","5.241","0.714","2","906.24","2","169.319","86.067","32.161","8.096","1","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Paul Gilbert","44","44","44","SM","47","47","","","5.288","59.899","5","965.425","5","169.366","86.043","75.473","20.240000000000002","1","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Stephen Hoch","45","45","09","SM","46","46","","","5.308","1:02.619","5","968.145","5","169.386","86.033","75.261","20.240000000000002","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Peter Naumburg","46","46","71","SM","39","39","","","5.722","48.772","5","954.298","5","169.8","85.823","76.354","20.240000000000002","1","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"John Harms","47","47","85","SM","48","48","","","6.171","1:05.558","5","971.084","5","170.249","85.597","75.034","20.240000000000002","1","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Leland Werner","48","48","108","SM","52","52","","","7.988","1:23.731","5","989.257","3","172.066","84.693","73.655","20.240000000000002","1","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"Roger Pogorzelski","49","49","12","SM","41","41","","","8.394","1:15.221","5","980.747","4","172.472","84.494","74.294","20.240000000000002","1","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Thomas Cochran","50","50","136","SM","51","51","","","8.963","1:23.08","5","988.606","2","173.041","84.216","73.704","20.240000000000002","1","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"John Iwata","51","51","48","SM","55","55","","","9.417","1:37.209","5","1002.735","5","173.495","83.996","72.665","20.240000000000002","1","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Lee Alexander","52","52","148","SM","53","53","","","9.913","1:36.497","5","1002.023","5","173.991","83.756","72.717","20.240000000000002","1","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"Mike Soward","53","53","4","SM","56","56","","","14.683","2:00.436","5","1025.962","4","178.761","81.521","71.02","20.240000000000002","1","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"Marco Gallaher","54","54","8","SM","16","16","","","","5 Laps","0","126.232","0","0.0","0.0","0.0","0.0","1","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
"George Clos Jr","55","55","02","SM","38","38","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Michael Thomae","56","56","41","SM","54","54","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"Dave Tweedlie","57","57","65","SM","58","58","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Riverside CA","Mazda Miata","405557","G1","Team Tweedlie Racing","White/Black","103325"
"Darrin DeVault","58","58","67","SM","59","59","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Thomas Sager","59","59","94","SM","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"Dan Goff","60","60","116","SM","60","60","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
