"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742713","G1R1=SM","Race","2017-06-17 17:15:00 UTC","2017-06-17 17:45:34 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jim Drago","1","1","2","SM","2","2","","","","0","10","1661.327","5","165.423","88.094","87.718","40.480000000000004","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"Chris Haldeman","2","2","0","SM","1","1","","","0.293","0.293","10","1661.62","5","165.424","88.094","87.702","40.480000000000004","0","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"T Craig Berry","3","3","29","SM","5","5","","","2.266","2.266","10","1663.593","4","165.117","88.257","87.598","40.480000000000004","0","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Todd Buras","4","4","156","SM","6","6","","","2.447","2.447","10","1663.774","4","165.109","88.262","87.589","40.480000000000004","0","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"Michael Carter","5","5","08","SM","8","8","","","2.594","2.594","10","1663.921","5","164.954","88.345","87.581","40.480000000000004","0","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Danny Steyn","6","6","39","SM","7","7","","","3.193","3.193","10","1664.52","6","165.057","88.289","87.55","40.480000000000004","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Daniel Bender","7","7","11","SM","3","3","","","6.310","6.31","10","1667.637","9","164.91","88.368","87.386","40.480000000000004","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Tom Brown","8","8","17","SM","11","11","","","6.567","6.567","10","1667.894","4","165.472","88.068","87.372","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Tyler Brown","9","9","07","SM","12","12","","","8.088","8.088","10","1669.415","8","165.388","88.113","87.293","40.480000000000004","0","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Britt Casey Jr.","10","10","31","SM","13","13","","","12.013","12.013","10","1673.34","7","165.795","87.896","87.088","40.480000000000004","0","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Jonathan Davis","11","11","16","SM","16","16","","","12.115","12.115","10","1673.442","9","166.02","87.777","87.083","40.480000000000004","0","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"Evan Pecore","12","12","21","SM","14","14","","","12.688","12.688","10","1674.015","4","165.956","87.811","87.053","40.480000000000004","0","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Joseph Federl","13","13","121","SM","15","15","","","13.220","13.22","10","1674.547","10","165.697","87.948","87.025","40.480000000000004","0","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Spencer Rutherford","14","14","04","SM","24","24","","","17.354","17.354","10","1678.681","9","165.843","87.871","86.811","40.480000000000004","0","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
"Kyle M. Webb","15","15","99","SM","26","26","","","17.601","17.601","10","1678.928","5","165.773","87.908","86.798","40.480000000000004","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Marco Gallaher","16","16","8","SM","18","18","","","17.912","17.912","10","1679.239","9","166.146","87.711","86.782","40.480000000000004","0","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
"Steven Powers","17","17","145","SM","30","30","","","18.592","18.592","10","1679.919","10","166.26","87.651","86.747","40.480000000000004","0","AZ","Mesa AZ","Mazda Miata","212429","G1","miatacage.com  East Street Racing","Orange","158347"
"Kyle Greenhill","18","18","42","SM","27","27","","","18.814","18.814","10","1680.141","9","166.297","87.631","86.736","40.480000000000004","0","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Juan R Marchand","19","19","1","SM","20","20","","","19.455","19.455","10","1680.782","10","166.383","87.586","86.702","40.480000000000004","0","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Robert Spence","20","20","59","SM","23","23","","","30.523","30.523","10","1691.85","5","166.808","87.363","86.135","40.480000000000004","0","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Lee Thomas","21","21","24","SM","17","17","","","31.314","31.314","10","1692.641","3","167.453","87.026","86.095","40.480000000000004","0","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Justin Elder","22","22","19","SM","21","21","","","33.042","33.042","10","1694.369","3","166.186","87.69","86.007","40.480000000000004","0","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Clark Cambern","23","23","78","SM","25","25","","","33.826","33.826","10","1695.153","7","167.647","86.926","85.967","40.480000000000004","0","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"Jeff Van Bendegom","24","24","93","SM","34","34","","","34.801","34.801","10","1696.128","3","167.589","86.956","85.918","40.480000000000004","0","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"Julian Garfield","25","25","70","SM","28","28","","","35.147","35.147","10","1696.474","4","167.557","86.972","85.901","40.480000000000004","0","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Chris Craft","26","26","171","SM","29","29","","","35.212","35.212","10","1696.539","3","167.54","86.981","85.897","40.480000000000004","0","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Senter Smith","27","27","55","SM","33","33","","","37.322","37.322","10","1698.649","5","167.753","86.871","85.791","40.480000000000004","0","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Andrew Devoto","28","28","109","SM","32","32","","","37.348","37.348","10","1698.675","5","167.772","86.861","85.789","40.480000000000004","0","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"George Clos Jr","29","29","02","SM","36","36","","","42.540","42.54","10","1703.867","4","168.025","86.73","85.528","40.480000000000004","0","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Keith Mellen","30","30","87","SM","38","39","","","44.321","44.321","10","1705.648","3","168.37","86.552","85.438","40.480000000000004","0","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"Amy Mills","31","31","14","SM","36","37","","","45.172","45.172","10","1706.499","3","168.52","86.475","85.396","40.480000000000004","0","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"Thomas Roberts","32","32","63","SM","37","38","","","45.510","45.51","10","1706.837","3","168.457","86.508","85.379","40.480000000000004","0","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"John Allen","33","33","22","SM","35","35","","","49.517","49.517","10","1710.844","8","168.044","86.72","85.179","40.480000000000004","0","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"James Cooper Lilly","34","34","69","SM","47","48","","","57.348","57.348","10","1718.675","6","168.611","86.429","84.791","40.480000000000004","0","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Ricardo Juncos","35","35","178","SM","48","49","","","57.455","57.455","10","1718.782","6","169.012","86.223","84.786","40.480000000000004","0","IND","Haven IN","Mazda MIata","473526","G1","green/white"
"Noah Luzzi","36","36","84","SM","46","47","","","57.477","57.477","10","1718.804","6","169.264","86.095","84.785","40.480000000000004","0","CHI","Plainfield IL","Mazda Miata","521235","G1","white"
"Whitfield Gregg","37","37","117","SM","44","45","","","57.544","57.544","10","1718.871","6","168.926","86.267","84.781","40.480000000000004","0","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"Roger Pogorzelski","38","38","12","SM","43","44","","","57.923","57.923","10","1719.25","8","169.329","86.062","84.763","40.480000000000004","0","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Stephen Jeu","39","39","124","SM","42","43","","","58.121","58.121","10","1719.448","6","168.585","86.442","84.753","40.480000000000004","0","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","red/white","243080"
"Chris Giesen","40","40","7","SM","41","42","","","58.367","58.367","10","1719.694","6","169.103","86.177","84.741","40.480000000000004","0","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
"Paul Gilbert","41","41","44","SM","49","50","","","59.765","59.765","10","1721.092","5","168.767","86.349","84.672","40.480000000000004","0","GtRv","Davenport IA","Mazda Miata","72708","G1","SmithAutoDavenport.com","Black","177103"
"Stephen Hoch","42","42","09","SM","50","51","","","59.941","59.941","10","1721.268","5","169.501","85.975","84.663","40.480000000000004","0","Milw","Whitefish Bay WI","Mazda Miata","456927","G1","Advanced Autosports","Red","192337"
"Lee Alexander","43","43","148","SM","55","56","","","1:22.327","1:22.327","10","1743.654","9","171.268","85.088","83.576","40.480000000000004","0","CSCC","Springfield TN","Mazda Miata","407556","G1","Factory48","Black","368201"
"Leland Werner","44","44","108","SM","53","54","","","1:22.907","1:22.907","10","1744.234","2","171.145","85.149","83.548","40.480000000000004","0","CHI","Fox River Grove IL","Mazda Miata","517504","G1","Wickstrom Auto Group","Gray","477602"
"John Iwata","45","45","48","SM","54","55","","","1:59.972","1:59.972","10","1781.299","7","174.623","83.453","81.81","40.480000000000004","0","Milw","Oshkosh WI","Mazda Miata","386296","G1","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Mike Soward","46","46","4","SM","57","58","","","2:45.861","2:45.861","10","1827.188","2","179.824","81.039","79.755","40.480000000000004","0","CDR","Sioux Falls SD","Mazda Miata","513554","G1","Black Hills Racing","black","464907"
"John Harms","47","47","85","SM","51","52","","","1 Lap","1:47.074","9","1768.401","3","170.777","85.332","74.166","36.432","0","Colo","Plano TX","Mazda Miata","425717","G1","X-Factor Racing  GLOC Brakes","Silver/Black","221609"
"Thomas Cochran","48","48","136","SM","52","53","","","2 Laps","2 Laps","8","1399.642","3","170.87","85.286","83.294","32.384","0","NNJ","Cumming GA","Mazda Miata","396144","G1","OPM Autosports","White","216590"
"Michael Thomae","49","49","41","SM","56","57","","","2 Laps","2 Laps","8","1424.871","7","174.536","83.495","81.82","32.384","0","Milw","Wauwatosa WI","Mazda Miata","418729","G1","Advanced Autosports","Black #4","344636"
"Jeff Luckritz","50","50","76","SM","22","22","","","3 Laps","3 Laps","7","1173.964","4","166.031","87.772","86.893","28.336","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Justin Crickenberger","51","51","172","SM","45","46","","","3 Laps","3 Laps","7","1224.969","6","168.946","86.257","83.275","28.336","1","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"Michael Gagliardo","52","52","13","SM","10","10","","","6 Laps","6 Laps","4","684.728","2","166.107","87.731","85.13","16.192","1","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Peter Naumburg","53","53","71","SM","40","41","","","7 Laps","7 Laps","3","525.708","2","170.096","85.674","83.161","12.144","0","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Jason Knuteson","54","54","05","SM","9","9","","","8 Laps","8 Laps","2","359.387","1","168.88","86.291","81.098","8.096","1","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Voytek Burdzy","55","55","72","SM","4","4","","","8 Laps","8 Laps","2","478.248","1","168.552","86.459","60.942","8.096","1","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Michael Ross","56","56","3","SM","19","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Thomas Sager","57","57","94","SM","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"George Clos Jr","58","58","02","SM","39","40","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Darrin DeVault","59","59","67","SM","58","59","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Mooresville IN","Mazda Miata","338642","G1","DeVault Autobody","Silver","114791"
"Dave Tweedlie","60","60","65","SM","59","60","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Riverside CA","Mazda Miata","405557","G1","Team Tweedlie Racing","White/Black","103325"
"Dan Goff","61","61","116","SM","60","61","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Warrenville IL","Mazda Miata","499934","G1","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
