"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 17-ST-4700-S Group 4","1073742725","G4P1=EP, FP, HP, GTL","Practice","2017-06-16 14:50:00 UTC","2017-06-16 15:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","7","1165.859","6","150.782","96.648","87.497","28.336","1","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jon Brakke","2","2","89","EP","8","4","","","1.554","1 Lap","6","1003.328","5","152.336","95.662","87.147","24.288","2","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Breton Williams","3","3","99","EP","11","5","","","2.727","44.704","7","1210.563","5","153.509","94.931","84.266","28.336","1","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Ken Kannard","4","1","51","FP","27","14","","","5.674","0","6","1094.238","5","156.456","93.143","79.907","24.288","2","Atl","Sebring Fl","Mazda Miata","290013_1","G4","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","174804"
"Lance Loughman","5","4","2","EP","2","2","","","6.294","8.351","7","1174.21","7","157.076","92.775","86.875","28.336","1","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Christopher Bovis","6","1","78","GTL","25","3","","","6.880","0","7","1325.833","6","157.662","92.431","76.94","28.336","1","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Steve Sargis","7","2","18","GTL","31","","","","7.122","5 Laps","2","564.827","2","157.904","92.289","51.601","8.096","1","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Bob Perona","8","2","83","FP","12","6","","","7.202","2:17.511","7","1231.749","6","157.984","92.242","82.817","28.336","1","IND","Indianapolis IN","Mazda Miata","439562","G4","Motosports @ IUPUI","Black","458190"
"Bill Hingston","9","3","08","FP","17","9","","","7.844","2:39.934","7","1254.172","6","158.626","91.869","81.336","28.336","1","CDR","Aurora CO","Mazda Miata","429588","G4","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Michael Sturm","10","4","48","FP","16","8","","","10.317","3:04.927","7","1279.165","6","161.099","90.459","79.747","28.336","1","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Paul F. Jensen","11","5","88","FP","18","10","","","12.458","3:45.398","7","1319.636","5","163.24","89.272","77.301","28.336","1","CDR","Colorado Springs CO","Mazda Miata","306467","G4","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Mike Gnadt","12","6","74","FP","7","3","","","13.188","0 Laps","6","1088.149","5","163.97","88.875","80.354","24.288","7","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Steve Smyczek","13","5","17","EP","13","6","","","14.282","3 Laps","4","745.131","3","165.064","88.286","78.229","16.192","2","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Greg Gauper","14","1","15","HP","30","5","","","14.748","0","5","1005.09","4","165.53","88.037","72.495","20.240000000000002","2","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Gerald Lamb","15","7","42","FP","5","2","","","15.037","1:09.938","6","1164.176","4","165.819","87.884","75.106","24.288","2","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Daniel Meller","16","2","64","HP","24","2","","","15.149","1 Lap","4","786.192","4","165.931","87.824","74.144","16.192","4","Milw","Milwaukee WI","Datsun 210","288414","G4","Core Consulting","red/white","119538"
"Michael Froh","17","8","72","FP","14","7","","","15.379","4:05.402","7","1339.64","5","166.161","87.703","76.147","28.336","1","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda Hoosier Carbotech","Black","174383"
"Steve Bonk","18","6","46","EP","6","3","","","16.699","3 Laps","4","781.384","3","167.481","87.012","74.6","16.192","2","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"Mark Brakke","19","3","04","HP","3","1","","","18.053","5:36.747","7","1341.837","5","168.835","86.314","76.022","28.336","1","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"David Brown","20","9","171","FP","9","4","","","18.338","3 Laps","3","577.769","3","169.12","86.168","75.668","12.144","1","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"Jeffrey Parnell","21","4","0","HP","28","3","","","18.894","2:42.72","6","1167.81","6","169.676","85.886","74.872","24.288","1","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G4","Loop Racing","Black","195300"
"Isaac Preston","22","3","06","GTL","23","2","","","19.939","1 Lap","6","1149.662","6","170.721","85.36","76.054","24.288","1","CHI","Morton Grove IL","Toyota Tercel","408120","G4","metrolinedirect.com","white","129624"
"James Simaras","23","10","55","FP","10","5","","","22.162","38.033","6","1132.271","6","172.944","84.263","77.223","24.288","1","Milw","Lisbon WI","Nissan Sentra SER","191391","G4","Maszk Motorsports","white","175297"
"Bill Meyer","24","4","30","GTL","26","4","","","26.362","1 Lap","6","1218.0","5","177.144","82.265","71.787","24.288","1","STL","Russellville MO","Mazda Miata","62617","G4","Geezer Racing","white","174243"
"Daniel Stalzer","25","5","71","GTL","22","1","","","28.812","2 Laps","5","1017.781","5","179.594","81.143","71.591","20.240000000000002","1","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
"Jacob Clark","26","11","28","FP","21","13","","","53.068","2:09.745","5","1223.983","2","203.85","71.488","59.53","20.240000000000002","2","Milw","Mequon WI","Honda Civic HB","469512","G4","Clark Design Build  MOJO D+F","Dark Grey","318223"
"Robert Keller","27","12","29","FP","20","12","","","53.112","4 Laps","2","486.286","2","203.894","71.472","59.935","8.096","2","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Mark Amenda","28","13","4","FP","4","1","","","54.678","4 Laps","2","537.496","2","205.46","70.928","54.225","8.096","1","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Scott Jeffers","29","7","61","EP","15","7","","","1:01.040","2:23.701","4","1309.56","2","211.822","68.797","44.512","16.192","3","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"William Trainer","30","5","7","HP","29","4","","","1:52.431","4 Laps","1","368.995","1","263.213","55.365","39.493","4.048","2","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G4","Silver","173997"
"Tony Machi","31","14","96","FP","19","11","","","2:00.349","5 Laps","1","331.124","1","271.131","53.748","44.01","4.048","2","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"Tim Anastopoulos","32","8","07","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Kenosha WI","BMW 325is","271774_1","G4","anastosmotors","red","272670"
"Christopher Schaafsma","33","6","20","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier  DIYAutoTune.com  247-Parts.com","White","176528"
"Rich Olsen","34","9","66","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"Rob Hummel","35","10","80","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Ron Olsen","36","11","81","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","Mazda RX-7","262137","G4","Barrington Performance","black","174839"
"Harold Tubbs","37","15","82","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Salem MO","Mazda Miata 1991","335646","G4","SHT","Dark Green","206824"
"William Hubiak","38","16","92","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"Rob Coffey","39","12","107","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Thunder Bay ON","Honda Prelude","391384","G4","David Hobbs Honda","Blue/White","126990"
