"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742739","G6R2=T2, T3, T4, STL, STU, B-spec","Race","2017-06-18 19:20:00 UTC","2017-06-18 20:05:11 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","2","2","","","","0","13","2591.552","13","148.604","98.065","73.102","52.624","1","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"John Kachadurian","2","2","85","T2","1","1","","","0.574","0.574","13","2592.126","13","148.48","98.147","73.085","52.624","1","CHI","Denver CO","Porsche 996 Carrera","384519","G6","Fall-Line/The Kachadurian Group","Silver","177812"
"Bill Collins","3","3","63","T2","3","3","","","2.892","2.892","13","2594.444","2","148.748","97.97","73.02","52.624","1","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Woody Alverson","4","4","3","T2","4","4","","","6.482","6.482","13","2598.034","6","150.533","96.808","72.919","52.624","1","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Mark Boden","5","5","46","T2","33","9","","","7.088","7.088","13","2598.64","2","150.886","96.582","72.902","52.624","1","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Sliver","175134"
"Hans Peter","6","6","66","T2","6","6","","","10.058","10.058","13","2601.61","6","151.38","96.266","72.819","52.624","1","KCR","Olathe KS","BMW 235i Racing","265543","G6","White","130113"
"Tom O'Toole","7","7","47","T2","5","5","","","14.983","14.983","13","2606.535","3","152.623","95.482","72.681","52.624","1","CHI","Wilmette IL","Porsche Cayman","468817","G6","Fall-Line Motorsports","Silver","304203"
"Matthew O'Toole","8","8","53","T2","9","8","","","15.548","15.548","13","2607.1","7","153.657","94.84","72.666","52.624","1","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Cameron Evans","9","1","176","T3","8","1","","","17.934","0","13","2609.486","13","154.974","94.034","72.599","52.624","1","SFR","Oakland CA","BMW 330ci Spec E46","473062","G6","Red Line Oil/BImmerWorld","Black/Blue","339103"
"Eric Kutil","10","1","82","STL","10","1","","","19.685","0","13","2611.237","13","154.487","94.33","72.55","52.624","1","OVR","Columbus OH","Honda Civic Si","455401","G6","Carbotech | Hasport | Auto Assets | Gridlife | Honda Racing/HPD | OS Giken","Red","241204"
"Ali Salih","11","2","110","T3","11","2","","","22.464","4.53","13","2614.016","2","155.527","93.699","72.473","52.624","1","NOV","Wooster OH","BMW 330i","478677","G6","McB Autosport  BimmerWorld  Izze-Racing","SteelBlue","172976"
"Myles Gilsinger","12","2","77","STL","12","2","","","28.327","8.642","13","2619.879","4","157.219","92.691","72.311","52.624","2","OVR","Marysville OH","Honda Civic Si","276689_3","G6","BFG / H+R / Honda Racing HPD / SPC","Red","353425"
"Brian Laughlin","13","3","27","STL","13","3","","","28.810","9.125","13","2620.362","4","157.378","92.597","72.298","52.624","3","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Rich Walke","14","4","61","STL","14","4","","","35.665","15.98","13","2627.217","3","159.206","91.534","72.109","52.624","1","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Tyler Chambers","15","5","25","STL","19","7","","","36.222","16.537","13","2627.774","6","159.999","91.081","72.094","52.624","1","WOR","Dayton OH","Honda Civic","491379","G6","Honda of America Racing Team","Red/White","374663"
"James Ebben","16","1","36","T4","20","1","","","43.962","0","13","2635.514","6","162.809","89.509","71.882","52.624","1","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Clint Billimack","17","1","65","STU","17","1","","","45.403","0","13","2636.955","2","160.923","90.558","71.843","52.624","1","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Thomas Bernacki","18","2","34","T4","21","2","","","46.225","2.263","13","2637.777","6","163.29","89.245","71.82","52.624","1","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Justin Elder","19","6","19","STL","15","5","","","46.560","26.875","13","2638.112","5","160.838","90.605","71.811","52.624","1","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"John Elder","20","7","21","STL","18","6","","","49.411","29.726","13","2640.963","4","163.966","88.877","71.734","52.624","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"Joseph Boden","21","3","45","T3","16","3","","","51.014","33.08","13","2642.566","13","164.519","88.578","71.69","52.624","12","CHI","Winnetka IL","Mazda MX-5 Cup","266025_3","G6","Fall-Line Motorsports","White","420558"
"Scott Rosen","22","4","167","T3","27","5","","","51.309","33.375","13","2642.861","13","163.975","88.872","71.682","52.624","1","NER","Swampscott MA","BMW 330Ci","517278","G6","Blue","206682"
"Nick Engels","23","8","137","STL","24","9","","","55.059","35.374","13","2646.611","6","164.85","88.4","71.581","52.624","1","Tex","Bedford TX","Toyota MR2","279018","G6","Automotive Machine + Supply  Ft Worth  TX","Red","199824"
"Jeff Jensen","24","3","0","T4","23","3","","","1:00.646","16.684","13","2652.198","4","163.485","89.138","71.43","52.624","8","CDR","Monument CO","Acura RSX-S","306468","G6","Pikes Peak Acura","Black/Green","124693"
