"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 17-ST-4700-S Group 4","1073742728","G4R1=EP, FP, HP, GTL","Race","2017-06-17 19:15:00 UTC","2017-06-17 19:43:29 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Joe Moser","1","1","63","EP","1","1","","","","0","10","1524.805","2","150.702","96.699","95.572","40.480000000000004","0","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Jon Brakke","2","2","89","EP","2","2","","","5.690","5.69","10","1530.495","4","150.583","96.776","95.216","40.480000000000004","0","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Steve Sargis","3","1","18","GTL","5","1","","","39.291","0","10","1564.096","2","155.543","93.69","93.171","40.480000000000004","9","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Ken Kannard","4","1","51","FP","4","1","","","48.913","0","10","1573.718","5","155.923","93.462","92.601","40.480000000000004","0","Atl","Sebring Fl","Mazda Miata","290013_1","G4","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","174804"
"Lance Loughman","5","3","2","EP","6","4","","","1:02.809","1:02.809","10","1587.614","2","156.584","93.067","91.791","40.480000000000004","0","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Christopher Bovis","6","2","78","GTL","7","2","","","1:03.833","24.542","10","1588.638","4","156.91","92.874","91.731","40.480000000000004","0","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Steve Smyczek","7","4","17","EP","9","5","","","1:17.193","1:17.193","10","1601.998","6","158.109","92.169","90.966","40.480000000000004","2","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Steve Bonk","8","5","46","EP","13","7","","","1:17.615","1:17.615","10","1602.42","7","158.33","92.041","90.942","40.480000000000004","0","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"Rob Coffey","9","6","107","EP","42","12","","","1:21.417","1:21.417","10","1606.222","8","156.618","93.047","90.727","40.480000000000004","0","BVR","Thunder Bay ON","Honda Prelude","391384","G4","David Hobbs Honda","Blue/White","126990"
"Bill Hingston","10","2","08","FP","8","2","","","1:31.842","42.929","10","1616.647","7","157.645","92.441","90.142","40.480000000000004","0","CDR","Aurora CO","Mazda Miata","429588","G4","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Tim Anastopoulos","11","7","07","EP","12","6","","","1:35.424","1:35.424","10","1620.229","3","159.448","91.395","89.943","40.480000000000004","0","CHI","Kenosha WI","BMW 325is","271774_1","G4","anastosmotors","red","272670"
"Rob Hummel","12","8","80","EP","19","8","","","1:44.158","1:44.158","10","1628.963","3","160.822","90.614","89.461","40.480000000000004","0","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Paul F. Jensen","13","3","88","FP","14","4","","","1:44.956","56.043","10","1629.761","5","160.557","90.764","89.417","40.480000000000004","0","CDR","Colorado Springs CO","Mazda Miata","306467","G4","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Mike Gnadt","14","4","74","FP","16","6","","","1:46.776","57.863","10","1631.581","5","161.135","90.438","89.317","40.480000000000004","10","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Gerald Lamb","15","5","42","FP","22","9","","","2:02.707","1:13.794","10","1647.512","5","161.408","90.285","88.453","40.480000000000004","0","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Michael Sturm","16","6","48","FP","15","5","","","2:11.855","1:22.942","10","1656.66","5","161.257","90.37","87.965","40.480000000000004","0","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Michael Froh","17","7","72","FP","17","7","","","2:22.699","1:33.786","10","1667.504","5","161.748","90.096","87.393","40.480000000000004","0","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda Hoosier Carbotech","Black","174383"
"Isaac Preston","18","3","06","GTL","21","3","","","2:30.750","1:51.459","10","1675.555","9","165.366","88.125","86.973","40.480000000000004","0","CHI","Morton Grove IL","Toyota Tercel","408120","G4","metrolinedirect.com","white","129624"
"David Brown","19","8","171","FP","25","10","","","2:30.986","1:42.073","10","1675.791","4","165.005","88.317","86.961","40.480000000000004","0","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"Greg Gauper","20","1","15","HP","24","3","","","2:38.392","0","10","1683.197","3","166.091","87.74","86.578","40.480000000000004","0","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Jeffrey Parnell","21","2","0","HP","23","2","","","2:42.662","4.27","10","1687.467","2","167.123","87.198","86.359","40.480000000000004","0","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G4","Loop Racing","Black","195300"
"Christopher Schaafsma","22","3","20","HP","27","5","","","1 Lap","1 Lap","9","1534.456","2","168.091","86.696","85.473","36.432","1","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier  DIYAutoTune.com  247-Parts.com","White","176528"
"Tony Machi","23","9","96","FP","37","15","","","1 Lap","1 Lap","9","1549.017","9","165.916","87.832","84.67","36.432","0","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"James Simaras","24","10","55","FP","33","13","","","1 Lap","33.698","9","1607.416","6","172.869","84.3","81.594","36.432","0","Milw","Lisbon WI","Nissan Sentra SER","191391","G4","Maszk Motorsports","white","175297"
"Bill Meyer","25","4","30","GTL","34","4","","","1 Lap","1:06.58","9","1630.676","8","175.523","83.025","80.43","36.432","0","STL","Russellville MO","Mazda Miata","62617","G4","Geezer Racing","white","174243"
"Harold Tubbs","26","11","82","FP","36","14","","","1 Lap","1:33.733","9","1667.451","8","182.127","80.014","78.656","36.432","0","STL","Salem MO","Mazda Miata 1991","335646","G4","SHT","Dark Green","206824"
"William Trainer","27","4","7","HP","26","4","","","2 Laps","2 Laps","8","1424.664","3","172.162","84.646","81.832","32.384","1","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G4","Silver","173997"
"Mark Amenda","28","12","4","FP","38","16","","","2 Laps","7.63","8","1581.348","2","188.419","77.343","73.723","32.384","0","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Ron Olsen","29","9","81","EP","41","11","","","3 Laps","3 Laps","7","1110.922","5","155.947","93.447","91.824","28.336","6","CHI","Barrington IL","Mazda RX-7","262137","G4","Barrington Performance","black","174839"
"Rich Olsen","30","10","66","EP","29","9","","","3 Laps","3 Laps","7","1174.838","5","164.31","88.691","86.829","28.336","0","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"Mark Brakke","31","5","04","HP","28","6","","","4 Laps","4 Laps","6","1110.718","2","171.652","84.897","78.721","24.288","1","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Daniel Meller","32","6","64","HP","20","1","","","5 Laps","5 Laps","5","835.43","5","163.631","89.059","87.217","20.240000000000002","6","Milw","Milwaukee WI","Datsun 210","288414","G4","Core Consulting","red/white","119538"
"Scott Jeffers","33","11","61","EP","32","10","","","7 Laps","7 Laps","3","566.673","2","174.011","83.746","77.149","12.144","1","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"James Stevens","34","7","192","HP","35","7","","","8 Laps","8 Laps","2","426.169","1","187.468","77.735","68.39","8.096","2","STL","Swansea IL","Toyota MR2","277737","G4","white"
"Breton Williams","35","12","99","EP","3","3","","","9 Laps","9 Laps","1","157.963","1","157.384","92.594","92.255","4.048","1","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Robert Keller","36","13","29","FP","18","8","","","9 Laps","9 Laps","1","175.389","1","172.265","84.595","83.088","4.048","0","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Bob Perona","37","14","83","FP","11","3","","","9 Laps","9 Laps","1","195.613","1","193.713","75.229","74.498","4.048","1","IND","Indianapolis IN","Mazda Miata","439562","G4","Motosports @ IUPUI","Black","458190"
"Jacob Clark","38","15","28","FP","31","12","","","10 Laps","10 Laps","0","5.521","0","0.0","0.0","0.0","0.0","0","Milw","Mequon WI","Honda Civic HB","469512","G4","Clark Design Build  MOJO D+F","Dark Grey","318223"
"William Hubiak","39","16","92","FP","30","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"Daniel Stalzer","40","5","71","GTL","40","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
