"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742711","G1Q1=SM","Qualifying","2017-06-16 18:10:00 UTC","2017-06-16 18:39:01 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Danny Steyn","1","1","39","SM","12","12","","","","0","8","1408.301","3","164.518","88.579","82.782","32.384","2","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Michael Carter","2","2","08","SM","3","3","","","0.012","3:00.711","9","1589.012","3","164.53","88.572","82.539","36.432","1","Bucc","Savannah GA","Mazda miata","456262","G1","Rossini Racing | Carbotech","black","339506"
"Michael Gagliardo","3","3","13","SM","4","4","","","0.258","0 Laps","8","1401.059","2","164.776","88.44","83.21","32.384","2","CHI","Chicago IL","Mazda Miata","478744","G1","EJ's Place/Keenan Transit/Rossini Racing/G-LOC Brakes","Silver","265153"
"Voytek Burdzy","4","4","72","SM","9","9","","","0.275","2:24.872","8","1553.173","3","164.793","88.431","75.061","32.384","1","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Daniel Bender","5","5","11","SM","10","10","","","0.276","2:25.185","8","1553.486","3","164.794","88.43","75.046","32.384","1","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Jason Knuteson","6","6","05","SM","5","5","","","0.911","2:54.163","9","1582.464","3","165.429","88.091","82.88","36.432","1","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Todd Buras","7","7","156","SM","7","7","","","0.964","2:38.342","9","1566.643","6","165.482","88.063","83.717","36.432","1","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"Chris Haldeman","8","8","0","SM","14","14","","","1.023","2:39.322","9","1567.623","2","165.541","88.031","83.665","36.432","1","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"Britt Casey Jr.","9","9","31","SM","15","15","","","1.030","3 Laps","5","959.567","2","165.548","88.028","75.934","20.240000000000002","2","CHI","Barrington IL","Mazda Miata","467486","G1","TRUMPF Inc.  Clothing Shop Online  Cushman + Wakefield","black  orange","304227"
"Tom Brown","10","10","17","SM","2","2","","","1.104","2:25.7","9","1554.001","6","165.622","87.988","84.398","36.432","1","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Tyler Brown","11","11","07","SM","1","1","","","1.132","2:25.786","9","1554.087","6","165.65","87.973","84.394","36.432","1","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Evan Pecore","12","12","21","SM","17","17","","","1.151","2:39.54","9","1567.841","3","165.669","87.963","83.653","36.432","1","Milw","Manitowoc WI","Mazda Miata","484806","G1","Diversion Motors LLC  Oskar Blues Brewery","White/Red","351118"
"Jim Drago","13","13","2","SM","6","6","","","1.231","2:50.415","9","1578.716","3","165.749","87.921","83.077","36.432","1","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"T Craig Berry","14","14","29","SM","8","8","","","1.343","2:38.521","9","1566.822","3","165.861","87.862","83.708","36.432","1","Tex","Tyler TX","Mazda Miata","284668","G1","Berry Marble and Granite/EAST STEET RACING/Granite Remnant Store","Silver / Black","121903"
"Joseph Federl","15","15","121","SM","26","26","","","1.354","2:50.14","9","1578.441","8","165.872","87.856","83.092","36.432","1","LnSt","Austin7 TX","Mazda Miata","493599","G1","JT Racing","White","307454"
"Marco Gallaher","16","16","8","SM","18","18","","","1.362","16.09","8","1424.391","2","165.88","87.851","81.847","32.384","2","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
"Michael Ross","17","17","3","SM","16","16","","","1.391","2 Laps","6","1066.72","5","165.909","87.836","81.968","24.288","1","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Jonathan Davis","18","18","16","SM","27","27","","","1.477","2:48.146","9","1576.447","4","165.995","87.791","83.197","36.432","1","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"Justin Elder","19","19","19","SM","13","13","","","1.534","2:40.498","9","1568.799","2","166.052","87.76","83.602","36.432","1","LOL","Lakeville MN","Mazda Miata","259510","G1","SunDrop Citrus Soda","Black","143302"
"Jeff Luckritz","20","20","76","SM","21","21","","","1.562","2:51.36","9","1579.661","7","166.08","87.746","83.027","36.432","1","SBR","Saint Joseph MI","Mazda Miata","172591_1","G1","West Coast Driving School","Red/White","170254"
"Lee Thomas","21","21","24","SM","20","20","","","1.814","3:29.833","9","1618.134","3","166.332","87.613","81.053","36.432","1","LnSt","Austin TX","Mazda Miata","425437","G1","X-Factor Racing","Red","183015"
"Robert Spence","22","22","59","SM","25","25","","","1.869","3:14.563","9","1602.864","5","166.387","87.584","81.826","36.432","1","Atl","Atlanta GA","Mazda Miata","365186","G1","Midtown Tire  Atlanta GA.","White","162278"
"Kyle M. Webb","23","23","99","SM","11","11","","","1.981","4 Laps","4","721.6","3","166.499","87.525","80.78","16.192","1","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Kyle Greenhill","24","24","42","SM","23","23","","","2.613","2:56.064","9","1584.365","5","167.131","87.194","82.781","36.432","1","CHI","Mundelein IL","Mazda Miata","395683","G1","MOM  THANK HER!!!","Silver/orange","329369"
"Clark Cambern","25","25","78","SM","41","41","","","2.956","3:15.285","9","1603.586","9","167.474","87.015","81.789","36.432","1","WMR","Dewitt MI","Mazda Miata","424309","G1","Apex Broadcast","Blue","405267"
"Spencer Rutherford","26","26","04","SM","54","54","","","3.022","3:51.052","9","1639.353","6","167.54","86.981","80.004","36.432","1","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
"Thomas Sager","27","27","94","SM","22","22","","","3.069","3:07.803","9","1596.104","4","167.587","86.957","82.172","36.432","1","CHI","Naperville IL","Mazda Miata","128908","G1","Tech Trade Partners","White","174256"
"Juan R Marchand","28","28","1","SM","57","57","","","3.145","5:27.165","9","1735.466","6","167.663","86.917","75.573","36.432","1","WMR","South Haven MI","Mazda Miata","329486","G1","JRM@GingerMan Pacific Rim Foods","white","165095"
"Chris Craft","29","29","171","SM","31","31","","","3.310","3:11.689","9","1599.99","5","167.828","86.832","81.973","36.432","1","LOL","Browerville MN","Mazda miata","454442","G1","silver","304066"
"Andrew Devoto","30","30","109","SM","35","35","","","3.389","3:14.605","9","1602.906","6","167.907","86.791","81.823","36.432","1","SwMt","Wilsall MT","Mazda Miata","352911","G1","Rosa's Pizza","Yellow","115941"
"John Allen","31","31","22","SM","34","34","","","3.617","3:28.869","9","1617.17","7","168.135","86.673","81.102","36.432","1","OVR","Canal Winchester OH","Mazda Miata","491060","G1","Defined Autoworks / Rossini Racing Products","Black","402748"
"Jeff Van Bendegom","32","32","93","SM","32","32","","","3.625","3:12.035","9","1600.336","3","168.143","86.669","81.955","36.432","1","CHI","Middleton WI","Mazda Miata","271127","G1","ATL Speedwerks","Red","160109"
"Julian Garfield","33","33","70","SM","40","40","","","3.724","3:26.121","9","1614.422","5","168.242","86.618","81.24","36.432","1","BVR","Beloit WI","Mazda Miata","343771","G1","Advanced Autosports/Mazda/Hoosier","Soul Red","469290"
"Senter Smith","34","34","55","SM","30","30","","","3.774","3:14.202","9","1602.503","5","168.292","86.592","81.844","36.432","1","CCR","GREENVILLE SC","Mazda Miata","483451","G1","THE THIN BLUE LINE / ATLANTA SPEEDWERKS","Black","347468"
"Thomas Roberts","35","35","63","SM","39","39","","","3.796","3:46.99","9","1635.291","5","168.314","86.581","80.203","36.432","1","CHI","Naperville IL","Mazda Miata","303547","G1","Dog House Racing","white/blue top","175930"
"Keith Mellen","36","36","87","SM","36","36","","","3.929","39.708","8","1448.009","2","168.447","86.513","80.512","32.384","1","CHI","Downers Grove IL","Mazda Miata","392538","G1","Dreaming Tree Racing","white","114656"
"Amy Mills","37","37","14","SM","37","37","","","4.091","3:41.725","9","1630.026","5","168.609","86.43","80.462","36.432","1","NYR","BELLEVUE WA","Mazda Miata","360169","G1","Flatout Motorsports","Black/Pink","190678"
"George Clos Jr","38","38","02","SM","28","28","","","4.117","3:12.793","8","1601.094","2","168.635","86.416","72.814","32.384","1","Colo","Highlands Ranch CO","Mazda Miata","469382","G1","Silver and Red","306019"
"Peter Naumburg","39","39","71","SM","24","24","","","4.153","3:13.814","9","1602.115","3","168.671","86.398","81.864","36.432","1","Almo","Livingston Tx","Mazda Miata","376957","G1","Advanced Autosports","Silver","318270"
"Stephen Jeu","40","40","124","SM","56","56","","","4.201","4:11.278","9","1659.579","9","168.719","86.373","79.029","36.432","1","Hous","Houston TX","Mazda Miata","514400","G1","Thunderbyrd Energy  X-Factor Racing  Gas Head Motorworks","red/white","243080"
"Roger Pogorzelski","41","41","12","SM","29","29","","","4.237","3:40.507","9","1628.808","5","168.755","86.355","80.522","36.432","1","CHI","Mount Prospect IL","Mazda Miata","384053","G1","Niles Dental Center","Black/Blue","113768"
"Whitfield Gregg","42","42","117","SM","38","38","","","4.245","3:44.755","9","1633.056","8","168.763","86.351","80.313","36.432","1","NYR","Bellevue WA","Mazda Miata","360035","G1","Flatout Motorsports","Black","185101"
"Justin Crickenberger","43","43","172","SM","33","33","","","4.527","3 Laps","5","957.706","3","169.045","86.207","76.082","20.240000000000002","2","LnSt","Livermore CA","Mazda Miata","514497","G1","213169"
"James Cooper Lilly","44","44","69","SM","43","43","","","4.916","3:46.237","9","1634.538","5","169.434","86.009","80.24","36.432","1","SIR","Henderson KY","Mazda Miata","447049","G1","SIGNdeSIGN  Schaeffer's Oil + Lilly Welding  LLC","Blue/White","332416"
"Chris Giesen","45","45","7","SM","47","47","","","5.416","4:22.202","9","1670.503","7","169.934","85.756","78.512","36.432","1","Milw","Thiensville WI","Mazda MIata","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow","124611"
