"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742723","G3R1=SRF, SRF3","Race","2017-06-17 18:35:00 UTC","2017-06-17 19:03:31 UTC","FINAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Bobby Sak","1","1","19","SRF3","2","2","","","","0","10","1536.973","8","152.339","95.66","94.815","40.480000000000004","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Brian Schofield","2","2","61","SRF3","1","1","","","0.079","0.079","10","1537.052","8","152.176","95.763","94.81","40.480000000000004","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"John Black","3","3","17","SRF3","3","3","","","0.255","0.255","10","1537.228","8","152.036","95.851","94.799","40.480000000000004","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Scott Rettich","4","4","1","SRF3","4","4","","","0.262","0.262","10","1537.235","8","152.565","95.519","94.799","40.480000000000004","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"Tray Ayres","5","5","7","SRF3","5","5","","","5.899","5.899","10","1542.872","5","152.851","95.34","94.452","40.480000000000004","0","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Todd Vanacore","6","6","9","SRF3","12","12","","","6.489","6.489","10","1543.462","10","153.004","95.245","94.416","40.480000000000004","0","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"John Greene","7","7","2","SRF3","10","10","","","6.582","6.582","10","1543.555","10","152.314","95.676","94.411","40.480000000000004","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Robeson Clay Russell","8","8","131","SRF3","15","15","","","8.140","8.14","10","1545.113","3","153.246","95.094","94.315","40.480000000000004","0","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Richard Wiese","9","9","135","SRF3","7","7","","","8.223","8.223","10","1545.196","10","152.916","95.299","94.31","40.480000000000004","0","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
"Jean-Luc Liverato","10","10","8","SRF3","6","6","","","8.424","8.424","10","1545.397","8","152.541","95.534","94.298","40.480000000000004","0","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"Gary Glanger","11","11","18","SRF3","8","8","","","8.784","8.784","10","1545.757","3","153.246","95.094","94.276","40.480000000000004","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Chris Funk","12","12","54","SRF3","9","9","","","8.772","8.772","10","1545.745","8","152.609","95.491","94.277","40.480000000000004","0","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"Richard Stephens","13","13","56","SRF3","16","16","","","8.995","8.995","10","1545.968","8","152.288","95.692","94.263","40.480000000000004","0","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Todd Harris","14","14","24","SRF3","11","11","","","12.735","12.735","10","1549.708","8","152.96","95.272","94.036","40.480000000000004","0","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Max Grau","15","15","35","SRF3","18","18","","","12.970","12.97","10","1549.943","8","153.146","95.156","94.022","40.480000000000004","0","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Kelly Toombs","16","16","36","SRF3","14","14","","","15.898","15.898","10","1552.871","7","153.118","95.174","93.844","40.480000000000004","0","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Dan McBreen","17","17","104","SRF3","13","13","","","17.261","17.261","10","1554.234","6","153.821","94.739","93.762","40.480000000000004","0","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Bruce Myers","18","18","111","SRF3","20","20","","","17.417","17.417","10","1554.39","7","153.268","95.081","93.753","40.480000000000004","0","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Justin Weir","19","19","151","SRF3","28","28","","","27.954","27.954","10","1564.927","4","153.98","94.641","93.121","40.480000000000004","0","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Dana Webster","20","20","76","SRF3","27","27","","","28.155","28.155","10","1565.128","6","154.083","94.578","93.109","40.480000000000004","0","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"James Marinangel","21","21","5","SRF3","25","25","","","29.262","29.262","10","1566.235","5","154.178","94.519","93.044","40.480000000000004","0","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Colin Kaminsky","22","22","27","SRF3","34","34","","","29.364","29.364","10","1566.337","5","153.875","94.705","93.037","40.480000000000004","0","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Thomas W Burt","23","23","45","SRF3","21","21","","","29.921","29.921","10","1566.894","9","153.951","94.659","93.004","40.480000000000004","0","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Charles Turner","24","24","51","SRF3","22","22","","","31.519","31.519","10","1568.492","7","154.687","94.208","92.91","40.480000000000004","0","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Robert Mumm","25","25","10","SRF3","26","26","","","32.544","32.544","10","1569.517","8","154.521","94.31","92.849","40.480000000000004","0","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
