"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sanction 17-ST-4700-S Group 1","1073742714","G1R2=SM","Race","2017-06-18 14:00:00 UTC","2017-06-18 14:40:44 UTC","FINAL","13","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Daniel Bender","1","1","11","SM","3","3","","","0.038","0","13","2258.022","5","164.044","88.835","83.899","52.624","0","CHI","Northbrook IL","Mazda Miata","419155","G1","Advanced Autosport Bravo Trailers","black","118902"
"Voytek Burdzy","2","2","72","SM","4","4","","","","0 Laps","13","2257.984","13","165.113","88.26","83.901","52.624","0","BVR","Shiller Park IL","Mazda Miata","407876","G1","Advanced Autosports","Yellow","224248"
"Jim Drago","3","3","2","SM","2","2","","","0.061","0.023","13","2258.045","9","165.001","88.319","83.898","52.624","0","MIDS","Memphis TN","Mazda Miata","333432","G1","East Street Racing/ Saferacer","gray/wht/grn","171893"
"Chris Haldeman","4","4","0","SM","1","1","","","0.822","0.784","13","2258.806","9","164.733","88.463","83.87","52.624","0","Tex","McKinney TX","Mazda Miata","412747","G1","X factor racing Mazda Hoosier g-loc brakes tpr consulting black armor helmets","Silver/black","333180"
"Danny Steyn","5","5","39","SM","7","7","","","1.114","1.076","13","2259.098","9","164.16","88.772","83.859","52.624","0","FLA","Fort Lauderdale FL","Mazda Miata","376487","G1","ADEPT/ROSSINI/OPM/G-LOC/TRAQGEAR/TRAQMATE","Blue/Orange/Sil","106020"
"Todd Buras","6","6","156","SM","6","6","","","1.833","1.795","13","2259.817","5","164.641","88.513","83.833","52.624","0","FLA","Melbourne FL","Mazda MX-5","264358","G1","East Street / Krispy Kreme","Hi-Ho Silver","172817"
"Jason Knuteson","7","7","05","SM","9","9","","","1.978","1.94","13","2259.962","5","164.455","88.613","83.827","52.624","0","CFR","Danville IN","Mazda Miata","331892","G1","Black Dog Racing","Blue","116310"
"Michael Ross","8","8","3","SM","21","21","","","2.589","2.551","13","2260.573","11","164.482","88.598","83.805","52.624","0","Hous","Friendswood TX","Mazda Miata","405680","G1","X-Factor Racing  TPR Consulting  G-Loc Brakes","Black","213038"
"Tyler Brown","9","9","07","SM","12","12","","","3.003","2.965","13","2260.987","6","164.836","88.408","83.789","52.624","0","Milw","Muskego WI","Mazda Miata","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver","291146"
"Tom Brown","10","10","17","SM","11","11","","","10.347","10.309","13","2268.331","4","165.317","88.151","83.518","52.624","0","Milw","Muskego WI","Mazda Miata","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Kyle M. Webb","11","11","99","SM","18","18","","","10.871","10.833","13","2268.855","6","165.443","88.084","83.499","52.624","0","OVR","Centerville OH","Mazda Miata","424295","G1","Nova Brown not forgotten  ATL-Speedwerks  East Street Racing","Black","201595"
"Jonathan Davis","12","12","16","SM","16","16","","","16.901","16.863","13","2274.885","9","165.965","87.806","83.277","52.624","0","NEO","Wadsworth OH","Mazda Miata","466970","G1","Rossini Racing Products  G-LOC Brakes","Black","284061"
"Spencer Rutherford","13","13","04","SM","19","19","","","17.016","16.978","13","2275.0","9","165.811","87.888","83.273","52.624","0","CKY","Lexington KY","Mazda Miata","456678","G1","Camaro Central  East Street Racing  G-LOC Brakes","White","267374"
"Marco Gallaher","14","14","8","SM","20","20","","","17.034","16.996","13","2275.018","9","165.842","87.872","83.272","52.624","0","SFR","Santa Rosa CA","Mazda Miata","434232","G1","First Community Bank  Rossini Racing Products  Filippo Speed","Red","207735"
