"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","1073742720","G3P1=SRF, SRF3","Practice","2017-06-16 14:20:00 UTC","2017-06-16 14:43:28 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tray Ayres","1","1","7","SRF3","37","37","","","","0","8","1341.202","5","152.652","95.464","86.924","32.384","1","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Scott Rettich","2","2","1","SRF3","35","35","","","0.037","14.651","8","1355.853","4","152.689","95.441","85.985","32.384","2","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"Bobby Sak","3","3","19","SRF3","31","31","","","0.216","18.986","8","1360.188","4","152.868","95.329","85.711","32.384","2","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"John Black","4","4","17","SRF3","58","58","","","0.345","1:08.034","8","1409.236","5","152.997","95.249","82.727","32.384","1","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Brian Schofield","5","5","61","SRF3","16","16","","","0.401","2 Laps","6","1013.98","3","153.053","95.214","86.231","24.288","2","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Todd Vanacore","6","6","9","SRF3","13","13","","","0.967","0 Laps","8","1312.958","3","153.619","94.863","88.794","32.384","1","CFR","Ormond Beach FL","SCCA SRF3","437801","G3","southeast spec racer","red/black","216774"
"John Greene","7","7","2","SRF3","18","18","","","1.327","0 Laps","8","1313.123","5","153.979","94.641","88.783","32.384","1","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
"Kelly Toombs","8","8","36","SRF3","40","40","","","1.363","17.841","8","1359.043","4","154.015","94.619","85.783","32.384","1","KCR","Prairie Village KS","SCCA SRF3","171526_1","G3","KC Racing","Yellow","195299"
"Chris Funk","9","9","54","SRF3","39","39","","","1.565","17.539","8","1358.741","4","154.217","94.495","85.802","32.384","1","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"Todd Harris","10","10","24","SRF3","49","49","","","1.571","1 Lap","7","1236.405","6","154.223","94.492","82.505","28.336","1","Ore","Portland OR","SCCA SRF3","230202","G3","Pro Drive Racing/Flat Out Racing","Flat White/R/B","150492"
"Max Grau","11","11","35","SRF3","28","28","","","1.620","0 Laps","8","1338.815","4","154.272","94.462","87.079","32.384","1","GtRv","Port Byron IL","SCCA SRF3","463622","G3","Grau Motorsports","Puple and Blue","340135"
"Bruce Myers","12","12","111","SRF3","5","5","","","1.623","0 Laps","8","1295.287","6","154.275","94.46","90.005","32.384","1","NER","portsmouth NH","SCCA SRF3","282588","G3","Seacoast Physiatry","Red","115016"
"Robert Mumm","13","13","10","SRF3","38","38","","","1.647","18.044","8","1359.246","5","154.299","94.445","85.77","32.384","1","Milw","Hales Corners WI","SCCA SRF3","135000","G3","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Thomas W Burt","14","14","45","SRF3","45","45","","","1.686","35.136","8","1376.338","8","154.338","94.421","84.705","32.384","1","Nwst","Woodway WA","SCCA SRF3","190965","G3","Flat Out Racing","Blue/Yellow","159564"
"Mark Hutchins","15","15","95","SRF3","25","25","","","1.725","6.128","8","1347.33","5","154.377","94.397","86.528","32.384","1","CHI","Lincoln NE","SCCA SRF3","109267_1","G3","SILVER","175328"
"Jean-Luc Liverato","16","16","8","SRF3","23","23","","","1.830","1 Lap","7","1267.748","4","154.482","94.333","80.465","28.336","2","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"Richard Stephens","17","17","56","SRF3","20","20","","","2.046","1 Lap","7","1236.44","4","154.698","94.202","82.503","28.336","2","LnSt","Bixby OK","SCCA SRF3","349691","G3","Dalrymple Racing Services","Red/White","288710"
"Richie Stanley","18","18","106","SRF3","26","26","","","2.055","0 Laps","8","1338.032","4","154.707","94.196","87.13","32.384","1","CFR","New Smyrna Beach FL","SCCA SRF3","400869","G3","PM Racing","Blue","177734"
"Jim Gray","19","19","117","SRF3","29","29","","","2.116","2.286","8","1343.488","4","154.768","94.159","86.776","32.384","1","LOL","Minneapolis MN","SCCA SRF3","311752","G3","Reid Johnson Racin'","Red","116242"
"Chad Galloway","20","20","05","SRF3","17","17","","","2.177","0 Laps","8","1325.932","4","154.829","94.122","87.925","32.384","1","CFR","New Smyrna Beach FL","SCCA SRF3","400803","G3","PM Racing","black/silver","100903"
"Robeson Clay Russell","21","21","131","SRF3","54","54","","","2.208","1 Lap","7","1243.357","6","154.86","94.103","82.044","28.336","1","CCR","Spartanburg SC","SCCA SRF3","437552","G3","Comprent /AngryLLama","Gray","216160"
"Dan McBreen","22","22","104","SRF3","24","24","","","2.274","1 Lap","7","1313.229","5","154.926","94.063","77.678","28.336","2","Atl","Atlanta GA","SCCA SRF3","199272","G3","PM Racing/Splunk","Red/Silver","254857"
"Colin Kaminsky","23","23","27","SRF3","43","43","","","2.306","31.53","8","1372.732","8","154.958","94.044","84.927","32.384","1","CHI","Homer Glen IL","SCCA SRF3","137036_4","G3","Slick Locks","Black","351238"
"Richard Wiese","24","24","135","SRF3","9","9","","","2.446","1 Lap","7","1306.459","5","155.098","93.959","78.081","28.336","2","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
"James Marinangel","25","25","5","SRF3","55","55","","","2.709","1 Lap","7","1250.505","5","155.361","93.8","81.575","28.336","2","CHI","McHenry IL","SCCA SRF3","134182","G3","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Gary Glanger","26","26","18","SRF3","12","12","","","2.837","0 Laps","8","1325.87","4","155.489","93.722","87.929","32.384","1","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Bob Kaminsky","27","27","57","SRF3","44","44","","","2.933","1:05.077","8","1406.279","4","155.585","93.665","82.901","32.384","1","CHI","Homer Glen IL","SCCA SRF3","137036_1","G3","Slick Locks","Red","351254"
"Dana Webster","28","28","76","SRF3","27","27","","","3.189","0 Laps","8","1338.714","7","155.841","93.511","87.085","32.384","1","Atl","Dawsonville GA","SCCA SRF3","321772","G3","Fersa SRF Wheel Bearings","Red","216764"
"Craig Blackwell","29","29","136","SRF3","57","57","","","3.525","1 Lap","7","1245.029","5","156.177","93.31","81.934","28.336","1","IND","Carmel IN","SCCA SRF3","495349","G3","Black","401147"
"Justin Weir","30","30","151","SRF3","15","15","","","3.533","0 Laps","8","1337.9","4","156.185","93.305","87.138","32.384","1","CFR","Charleston SC","SCCA SRF3","371962","G3","SOUTHEAST SPEC RACER JAMES ISLAND DENTAL","BLACK/GARNET","216291"
"Matias Bonnier","31","31","91","SRF3","8","8","","","3.693","0 Laps","8","1300.842","2","156.345","93.209","89.621","32.384","1","WNY","New Albany OH","SCCA SRF3","133","G3","Alliance Autosport","Black","219973"
"Robert Lojkovic","32","32","65","SRF3","30","30","","","3.720","8.165","8","1349.367","7","156.372","93.193","86.398","32.384","1","CHI","Winnetka IL","SCCA SRF3","322887_1","G3","Purple Green","175064"
"S.Sandy Satullo III","33","33","07","SRF3","7","7","","","3.835","3 Laps","5","830.528","5","156.487","93.125","87.732","20.240000000000002","1","NEO","Hillsboro Beach FL","SCCA SRF3","341977","G3","DonateStuff.com","White/Green/Blu","358187"
"Johnny R Meriggi","34","34","11","SRF3","2","2","","","3.860","0 Laps","8","1295.885","6","156.512","93.11","89.964","32.384","1","Hous","Spring TX","SCCA SRF3","220042_1","G3","jrm management","Blue","228301"
"Timothy Blakeley","35","35","26","SRF3","22","22","","","3.927","1 Lap","7","1335.162","6","156.579","93.07","76.402","28.336","3","Tex","Dallas TX","SCCA SRF3","107715","G3","Dalrymple School for Clowns","Yellow","121144"
"Brad Gorrondona","36","36","40","SRF3","21","21","","","4.182","9.56","8","1350.762","6","156.834","92.919","86.309","32.384","1","Tex","Fort Worth TX","SCCA SRF3","363127","G3","Gorrondona + Asscociates  Inc.","BLACK/RED","192939"
"Scott Peterson","37","37","154","SRF3","50","50","","","4.322","1 Lap","7","1249.774","5","156.974","92.836","81.622","28.336","1","Ore","Normandy Park WA","SCCA SRF3","476644","G3","Pro Drive / Flat Out racing","Green + Cammo","339442"
"Liam Snyder","38","38","28","SRF3","3","3","","","4.368","0 Laps","8","1300.594","8","157.02","92.809","89.638","32.384","1","Tex","Southlake TX","SCCA SRF3","453452","G3","Snyder Brothers Racing","Silver","457238"
"Matt Gray","39","39","64","SRF3","19","19","","","4.390","2 Laps","6","1237.63","4","157.042","92.796","70.649","24.288","2","LOL","Chaska MN","SCCA SRF3","381528","G3","Ryan Companies US Inc.","Yellow","164025"
"Charles Turner","40","40","51","SRF3","59","59","","","5.072","1 Lap","7","1266.625","5","157.724","92.394","80.537","28.336","1","WDC","Montpelier VA","SCCA SRF3","506430","G3","Southeast Spec Racer","Blue","438900"
"Mark Snyder","41","41","127","SRF3","1","1","","","5.078","0 Laps","8","1310.134","6","157.73","92.391","88.985","32.384","1","Tex","Southlake TX","SCCA SRF3","453451","G3","Snyder Brothers Racing","Silver","457235"
"Sal Webber","42","42","174","SRF3","11","11","","","5.166","0.915","8","1342.117","7","157.818","92.339","86.865","32.384","1","LnSt","Spring Branch TX","SCCA SRF3","462174","G3","Blue/Yellow","291864"
"Calvin Harris","43","43","42","SRF3","51","51","","","5.257","1 Lap","7","1249.646","7","157.909","92.286","81.631","28.336","1","Ore","Portland OR","SCCA SRF3","491080","G3","Pro Drive Racing/Flat Out/HMS","White/Red/Blue","384024"
"Michael Littrell","44","44","68","SRF3","4","4","","","5.634","0 Laps","8","1316.138","2","158.286","92.066","88.579","32.384","1","Hous","The Woodlands TX","SCCA SRF3","485984","G3","Leading Edge Collectibles","Red/White","352265"
"David Schaal","45","45","31","SRF3","42","42","","","5.670","1 Lap","7","1250.322","6","158.322","92.045","81.587","28.336","2","LOL","Saint Paul MN","SCCA SRF3","346504","G3","Lindell Motorsports / RaceSuitRental","White / Red","100901"
"Charles Pigeon","46","46","177","SRF3","6","6","","","5.678","1 Lap","7","1236.946","6","158.33","92.041","82.469","28.336","2","LnSt","Abilene TX","SCCA SRF3","451228","G3","orange/sil/blk","290188"
"V Raj Narayanan","47","47","69","SRF3","10","10","","","5.809","1.999","8","1343.201","7","158.461","91.965","86.794","32.384","1","LnSt","Addison TX","SCCA SRF3","326338","G3","Blue","451440"
"Craig Reeder","48","48","66","SRF3","46","46","","","5.825","1 Lap","7","1243.971","7","158.477","91.955","82.003","28.336","1","AZ","Scottsdale AZ","SCCA SRF3","190819","G3","White","146069"
"Dave Tatge","49","49","06","SRF3","32","32","","","7.740","41.294","8","1382.496","7","160.392","90.857","84.327","32.384","1","CHI","Prospect Heights IL","SCCA SRF3","444834","G3","Warehouse Direct Workplace Solutions","Black","206015"
"Thomas Weir","50","50","0","SRF3","14","14","","","8.106","2 Laps","6","1278.392","6","160.758","90.651","68.396","24.288","1","SCR","Charleston SC","SCCA SRF3","371907","G3","Southeast Spec Racer","gray","166873"
"Steven Rehkemper","51","51","3","SRF3","56","56","","","8.507","6 Laps","2","461.07","2","161.159","90.425","63.213","8.096","1","CHI","Chicago IL","SCCA SRF3","222447","G3","REHCO","Red/White","175350"
"Karl Flessa","52","52","147","SRF3","47","47","","","8.828","1 Lap","7","1268.902","4","161.48","90.245","80.392","28.336","1","Colo","Tucson AZ","SCCA SRF3","53526","G3","Desert Moose Racing","156767"
"Thomas A Panaggio","53","1","191","SRF","61","2","","","8.907","0","7","1288.535","3","161.559","90.201","79.167","28.336","1","CFR","Tampa FL","SCCA SRF","111862_1","G3","PM Racing","Black/Gray","218236"
"Max Koff","54","2","178","SRF","60","1","","","8.955","12.727","7","1301.262","7","161.607","90.174","78.393","28.336","1","DET","Ann Arbor MI","SCCA SRF","436545","G3","Dirty Dactyl Racing","Blue and green","156604"
