"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742737","G6Q2=T2, T3, T4, STL, STU, B-spec","Qualifying","2017-06-17 15:20:00 UTC","2017-06-17 15:38:26 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","6","923.115","2","148.231","98.311","94.719","24.288","1","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"John Kachadurian","2","2","85","T2","3","3","","","1.215","10.175","6","933.29","2","149.446","97.512","93.687","24.288","1","CHI","Denver CO","Porsche 996 Carrera","384519","G6","Fall-Line/The Kachadurian Group","Silver","177812"
"J Patrick Womack","3","3","20","T2","2","2","","","1.666","11.185","6","934.3","2","149.897","97.219","93.585","24.288","1","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Bill Collins","4","4","63","T2","5","5","","","2.503","33.842","6","956.957","5","150.734","96.679","91.37","24.288","1","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Woody Alverson","5","5","3","T2","4","4","","","3.088","33.165","6","956.28","5","151.319","96.305","91.434","24.288","1","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Gregory Schermer","6","6","49","T2","7","7","","","3.160","42.312","6","965.427","2","151.391","96.259","90.568","24.288","1","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","blue","205796"
"Hans Peter","7","7","66","T2","6","6","","","3.671","2 Laps","4","668.417","3","151.902","95.936","87.208","16.192","2","KCR","Olathe KS","BMW 235i Racing","265543","G6","White","130113"
"Tom O'Toole","8","8","47","T2","9","9","","","5.830","58.82","6","981.935","6","154.061","94.591","89.045","24.288","1","CHI","Wilmette IL","Porsche Cayman","468817","G6","Fall-Line Motorsports","Silver","304203"
"John Snyder","9","9","14","T2","8","8","","","6.195","57.032","6","980.147","6","154.426","94.368","89.208","24.288","1","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Cameron Evans","10","1","176","T3","10","1","","","6.459","0","6","994.196","3","154.69","94.206","87.947","24.288","1","SFR","Oakland CA","BMW 330ci Spec E46","473062","G6","Red Line Oil/BImmerWorld","Black/Blue","339103"
"Matthew O'Toole","11","10","53","T2","57","11","","","6.808","12.258","5","935.373","4","155.039","93.994","77.898","20.24","1","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Eric Kutil","12","1","82","STL","11","1","","","7.435","0","6","1045.24","5","155.666","93.616","83.652","24.288","1","OVR","Columbus OH","Honda Civic Si","455401","G6","Carbotech | Hasport | Auto Assets | Gridlife | Honda Racing/HPD | OS Giken","Red","241204"
"Ali Salih","13","2","110","T3","15","2","","","8.295","35.356","6","1029.552","5","156.526","93.101","84.927","24.288","1","NOV","Wooster OH","BMW 330i","478677","G6","McB Autosport  BimmerWorld  Izze-Racing","SteelBlue","172976"
"David Palfenier","14","2","40","STL","55","20","","","8.596","1 Lap","5","934.144","5","156.827","92.923","78.001","20.24","1","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","175334"
"Rich Walke","15","3","61","STL","16","5","","","8.848","0 Laps","6","1025.94","5","157.079","92.774","85.226","24.288","1","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Justin Elder","16","4","19","STL","17","6","","","11.020","3.605","6","1048.845","5","159.251","91.508","83.365","24.288","1","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"Joseph Boden","17","3","45","T3","18","3","","","12.813","57.198","6","1051.394","6","161.044","90.49","83.163","24.288","1","CHI","Winnetka IL","Mazda MX-5 Cup","266025_3","G6","Fall-Line Motorsports","White","420558"
"John Elder","18","5","21","STL","19","7","","","14.117","23.097","6","1068.337","5","162.348","89.763","81.844","24.288","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"James Ebben","19","1","36","T4","20","1","","","15.093","0","6","1049.27","4","163.324","89.226","83.331","24.288","1","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Paul Kwiecinski","20","4","22","T3","21","4","","","15.583","1:09.64","6","1063.836","4","163.814","88.959","82.19","24.288","1","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","263977"
"Thomas Bernacki","21","2","34","T4","23","2","","","15.664","2.214","6","1051.484","5","163.895","88.915","83.156","24.288","1","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Jeff Jensen","22","3","0","T4","28","4","","","16.242","1 Lap","5","926.745","3","164.473","88.603","78.624","20.24","1","CDR","Monument CO","Acura RSX-S","306468","G6","Pikes Peak Acura","Black/Green","124693"
"Tyler Chambers","23","6","25","STL","25","9","","","16.788","1 Lap","5","947.879","2","165.019","88.31","76.871","20.24","2","WOR","Dayton OH","Honda Civic","491379","G6","Honda of America Racing Team","Red/White","374663"
"Nick Engels","24","7","137","STL","29","10","","","17.060","1 Lap","5","934.347","5","165.291","88.165","77.984","20.24","1","Tex","Bedford TX","Toyota MR2","279018","G6","Automotive Machine + Supply  Ft Worth  TX","Red","199824"
"Ralph Porter","25","4","32","T4","27","3","","","18.162","1 Lap","5","926.308","5","166.393","87.581","78.661","20.24","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Lon Blaser","26","8","58","STL","22","8","","","18.793","1 Lap","5","929.261","4","167.024","87.25","78.411","20.24","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","K Point Brewing","Red/Black","177267"
"Joseph Federl","27","9","121","STL","31","12","","","19.497","1 Lap","5","965.081","4","167.728","86.884","75.5","20.24","1","LnSt","Austin7 TX","Mazda Spec Miata","493599","G6","JT Racing","White","307454"
"Richard Mooney","28","5","99","T4","33","6","","","19.900","1 Lap","5","944.556","5","168.131","86.675","77.141","20.24","1","Milw","Dane WI","Mazda Miata","329854","G6","green"
"Nic Piekarski","29","5","69","T3","26","5","","","19.985","1 Lap","5","939.851","4","168.216","86.631","77.527","20.24","1","Milw","Sheboygan Falls WI","Mazda Global MX-5 Cup Car","415736","G6","The Throttlestop","White/Black","110390"
"Clint Billimack","30","1","65","STU","24","1","","","20.240","0","5","921.324","5","168.471","86.5","79.086","20.24","1","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Whitfield Gregg","31","6","117","T4","35","7","","","21.455","1 Lap","5","949.192","2","169.686","85.881","76.764","20.24","1","NYR","Bellevue WA","Mazda Miata","360035","G6","Flatout Motorsports","Black","185101"
"Ken Kannard","32","10","51","STL","14","4","","","22.112","4 Laps","2","386.196","2","170.343","85.55","75.468","8.096","1","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Scott Rosen","33","6","167","T3","34","6","","","23.221","4 Laps","2","970.76","2","171.452","84.996","30.023","8.096","1","NER","Swampscott MA","BMW 330Ci","517278","G6","Blue","206682"
"Chris Knuteson","34","7","6","T4","39","8","","","23.704","1 Lap","5","972.921","5","171.935","84.758","74.892","20.24","1","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Stephen Hoch","35","11","09","STL","37","14","","","23.785","1 Lap","5","964.672","2","172.016","84.718","75.532","20.24","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Curt Faigle","36","8","37","T4","40","9","","","23.848","1 Lap","5","974.49","5","172.079","84.687","74.771","20.24","1","STL","Florissant MO","Chevrolet Camaro","260709","G6","Castlereagh Team Racing","maroon","114712"
"Jonathan Anderson","37","12","71","STL","38","15","","","24.254","1 Lap","5","965.473","3","172.485","84.487","75.47","20.24","1","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Thomas Cochran","38","13","136","STL","36","13","","","24.354","1 Lap","5","964.778","3","172.585","84.438","75.524","20.24","1","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Lee Alexander","39","14","148","STL","50","16","","","24.742","1 Lap","5","1027.46","4","172.973","84.249","70.917","20.24","1","CSCC","Springfield TN","Mazda Miata","407556","G6","black"
"John Phillips","40","1","43","B-Spec","41","1","","","26.345","0","5","995.43","3","174.576","83.475","73.199","20.24","1","Hous","Sealy TX","Honda FIT","102149_1","G6","Phillipsraceprep Hoosier K tune  Carboteck","WHITE","175584"
"David Daughtery","41","2","04","B-Spec","42","2","","","26.613","0 Laps","5","995.31","5","174.844","83.347","73.207","20.24","1","IND","Fortville IN","Mini Cooper","139327","G6","Carbotech Brakes  Hoosier tire","White","276034"
"Kent Carter","42","3","91","B-Spec","43","3","","","30.340","33.773","5","1029.203","2","178.571","81.608","70.797","20.24","1","Hous","Houston TX","Honda Fit","277344","G6","Phillips Race Prep","Gray","199692"
"Fritz Wilke","43","4","84","B-Spec","51","11","","","30.423","39.98","5","1035.41","3","178.654","81.57","70.372","20.24","1","DET","Chelsea MI","Ford Fiesta","211911","G6","Capaldi Racing  MMB Imagery  Hoosier Tires  Hawk Brakes","Yellow / Blue","455235"
"Stephanie Andersen","44","5","28","B-Spec","47","7","","","30.857","22.241","5","1017.671","5","179.088","81.372","71.599","20.24","5","Milw","Racine WI","Mazda 2","420668","G6","Black Armor Helmets","Silver","457027"
"Joseph Gersch","45","6","119","B-Spec","44","4","","","31.106","19.149","5","1014.579","5","179.337","81.259","71.817","20.24","1","Hous","Conroe TX","Toyota Yaris","185486","G6","Red","208636"
"James Wilson","46","7","55","B-Spec","46","6","","","31.661","47.381","5","1042.811","3","179.892","81.009","69.873","20.24","1","LnSt","Kyle TX","Mazda 2","308669","G6","Black Armor Helmets  Mazda Motorsports  G-LOC BRAKES","Black","141113"
"Ted Sahley","47","8","02","B-Spec","48","8","","","32.818","1:00.738","5","1056.168","4","181.049","80.491","68.989","20.24","1","NEO","Cleveland OH","Mazda 2","324575","G6","grey"
"Thomas Coury","48","9","12","B-Spec","49","9","","","33.185","37.314","5","1032.744","5","181.416","80.328","70.554","20.24","1","NEO","Westlake OH","Mazda Mazda2","517169","G6","Burning River Racing","Green","483476"
"George Badger","49","10","4","B-Spec","50","10","","","35.564","57.549","5","1052.979","4","183.795","79.288","69.198","20.24","1","IND","Pendleton IN","Honda Fit","516843","G6","White","282511"
"Myles Gilsinger","50","15","77","STL","12","2","","","41.148","4 Laps","2","411.274","1","189.379","76.95","70.867","8.096","2","OVR","Marysville OH","Honda Civic Si","276689_3","G6","BFG / H+R / Honda Racing HPD / SPC","Red","353425"
"Bob Clark","51","16","76","STL","52","17","","","44.064","58.116","5","1103.356","4","192.295","75.784","66.039","20.24","1","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Maxwell James Kittleson","52","17","97","STL","53","18","","","1:00.735","4 Laps","2","566.535","1","208.966","69.738","51.445","8.096","2","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","192899"
"Will Snyder","53","18","2","STL","54","19","","","1:07.747","5 Laps","1","332.849","1","215.978","67.474","43.782","4.048","2","Tex","Southlake TX","Mazda MX5","453450","G6","Snyder brothers racing","Silver","384373"
"Kristian Smith","54","11","10","B-Spec","45","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Brighton MI","Honda Fit","196233","G6","HPD  Hoosier  Bad Idea Motorsports","Blue","166801"
"Brian Laughlin","55","19","27","STL","13","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Mark Boden","56","11","46","T2","56","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Sliver","175134"
"Robert G. Wright","57","2","75X","STU","58","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Peters MO","BMW 325i","400727","G6","White","157134"
"Clark Cambern","58","20","78","STL","30","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WMR","Dewitt MI","Mazda Miata","424309","G6","blue"
"Michael Dalton","59","9","88","T4","59","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
"Richard Dickey","60","10","171","T4","32","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
