"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Sanction 17-ST-4700-S Group 4","1073742727","G4Q2=EP, FP, HP, GTL","Qualifying","2017-06-17 14:30:00 UTC","2017-06-17 14:48:07 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jon Brakke","1","1","89","EP","2","2","","","","0","4","709.946","3","151.233","96.36","82.107","16.192","2","LOL","Fargo ND","Mazda Miata","71950","G4","Margaret Peterson Bars","Red","173670"
"Breton Williams","2","2","99","EP","5","4","","","1.698","6:01.991","6","1071.937","5","152.931","95.29","81.569","24.288","1","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Ken Kannard","3","1","51","FP","6","1","","","4.106","0","4","731.973","3","155.339","93.813","79.636","16.192","2","Atl","Sebring Fl","Mazda Miata","290013_1","G4","Northwest Cable Construction/Hoosier Racing Tire/G-Loc Brakes","Light Blue","174804"
"Christopher Bovis","4","1","78","GTL","7","2","","","4.456","0","6","1079.901","5","155.689","93.602","80.967","24.288","1","CHI","Lawrence KS","Honda CRX SI","125638","G4","JDM Motorsports Hoosier HPD","Teal","116305"
"Lance Loughman","5","3","2","EP","4","3","","","5.262","2:45.551","5","875.497","4","156.495","93.12","83.226","20.240000000000002","2","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Steve Sargis","6","2","18","GTL","3","1","","","6.167","2 Laps","4","896.153","3","157.4","92.584","65.046","16.192","2","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Bill Hingston","7","2","08","FP","8","2","","","6.567","3:39.05","5","951.023","3","157.8","92.35","76.616","20.240000000000002","1","CDR","Aurora CO","Mazda Miata","429588","G4","Little Bill Racing/JPM/Mazdaspeed/V8 Roadsters","Yellow","196838"
"Steve Smyczek","8","4","17","EP","10","5","","","7.642","3:17.325","5","907.271","4","158.875","91.725","80.311","20.240000000000002","1","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Ron Olsen","9","5","81","EP","37","11","","","7.738","4:23.673","5","973.619","5","158.971","91.67","74.838","20.240000000000002","1","CHI","Barrington IL","Mazda RX-7","262137","G4","Barrington Performance","black","174839"
"Tim Anastopoulos","10","6","07","EP","34","9","","","9.981","3:52.3","5","942.246","4","161.214","90.394","77.33","20.240000000000002","1","CHI","Kenosha WI","BMW 325is","271774_1","G4","anastosmotors","red","272670"
"Steve Bonk","11","7","46","EP","16","6","","","10.027","3:41.141","5","931.087","5","161.26","90.368","78.257","20.240000000000002","1","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"Paul F. Jensen","12","3","88","FP","13","6","","","10.158","3:56.086","5","968.059","4","161.391","90.295","75.268","20.240000000000002","1","CDR","Colorado Springs CO","Mazda Miata","306467","G4","Hoosier Mazda PreferredPreowned.com","Blk/Wht","118762"
"Michael Sturm","13","4","48","FP","12","5","","","11.373","4:50.281","5","1022.254","5","162.606","89.62","71.278","20.240000000000002","1","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Michael Froh","14","5","72","FP","15","7","","","11.486","3:32.591","5","944.564","4","162.719","89.558","77.14","20.240000000000002","1","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda Hoosier Carbotech","Black","174383"
"Mike Gnadt","15","6","74","FP","11","4","","","11.752","3:10.885","5","922.858","3","162.985","89.412","78.955","20.240000000000002","5","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Robert Keller","16","7","29","FP","24","9","","","12.477","3:59.691","5","971.664","4","163.71","89.016","74.989","20.240000000000002","1","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"Rob Hummel","17","8","80","EP","36","10","","","12.706","4:28.025","5","977.971","4","163.939","88.892","74.505","20.240000000000002","1","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Isaac Preston","18","3","06","GTL","21","3","","","13.098","1 Lap","5","989.852","4","164.331","88.68","73.611","20.240000000000002","1","CHI","Morton Grove IL","Toyota Tercel","408120","G4","metrolinedirect.com","white","129624"
"Gerald Lamb","19","8","42","FP","17","8","","","13.119","3:29.511","5","941.484","3","164.352","88.668","77.393","20.240000000000002","1","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Daniel Meller","20","1","64","HP","14","1","","","13.447","0","5","1000.269","5","164.68","88.492","72.844","20.240000000000002","5","Milw","Milwaukee WI","Datsun 210","288414","G4","Core Consulting","red/white","119538"
"Jeffrey Parnell","21","2","0","HP","19","3","","","15.132","0 Laps","5","952.945","4","166.365","87.595","76.462","20.240000000000002","1","CHI","Lake Forest IL","Volkswagen Scirocco","388978","G4","Loop Racing","Black","195300"
"Greg Gauper","22","3","15","HP","20","4","","","15.539","31.664","5","1031.933","4","166.772","87.382","70.609","20.240000000000002","1","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"David Brown","23","9","171","FP","32","14","","","16.233","1 Lap","3","629.47","3","167.466","87.019","69.453","12.144","1","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"William Trainer","24","4","7","HP","23","6","","","16.663","12.151","5","1012.42","4","167.896","86.797","71.97","20.240000000000002","1","CHI","Lake in the Hills IL","Volkswagen Scirocco","173650_1","G4","Silver","173997"
"Mark Brakke","25","5","04","HP","22","5","","","18.254","3 Laps","2","532.256","2","169.487","85.982","54.759","8.096","1","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Christopher Schaafsma","26","6","20","HP","18","2","","","18.637","42.308","5","1042.577","4","169.87","85.788","69.888","20.240000000000002","1","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier  DIYAutoTune.com  247-Parts.com","White","176528"
"Rich Olsen","27","9","66","EP","28","7","","","19.875","1 Lap","3","642.152","3","171.108","85.167","68.081","12.144","1","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"William Hubiak","28","10","92","FP","25","10","","","20.318","4:03.808","5","975.781","3","171.551","84.947","74.672","20.240000000000002","1","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"Jacob Clark","29","11","28","FP","27","12","","","21.035","4:50.486","5","1022.459","5","172.268","84.594","71.263","20.240000000000002","1","Milw","Mequon WI","Honda Civic HB","469512","G4","Clark Design Build  MOJO D+F","Dark Grey","318223"
"Scott Jeffers","30","10","61","EP","30","8","","","21.154","2:25.013","4","854.959","2","172.387","84.535","68.18","16.192","2","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"Bill Meyer","31","4","30","GTL","29","4","","","27.231","1 Lap","5","1017.369","5","178.464","81.657","71.62","20.240000000000002","1","STL","Russellville MO","Mazda Miata","62617","G4","Geezer Racing","white","174243"
"James Stevens","32","7","192","HP","26","7","","","32.000","2 Laps","3","714.205","2","183.233","79.532","61.213","12.144","2","STL","Swansea IL","Toyota MR2","277737","G4","white"
"Tony Machi","33","12","96","FP","38","16","","","40.106","46.554","3","778.527","3","191.339","76.162","56.155","12.144","2","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"Mark Amenda","34","13","4","FP","33","15","","","41.833","3:15.254","4","927.227","4","193.066","75.481","62.866","16.192","1","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Rob Coffey","35","11","107","EP","39","12","","","","4 Laps","0","97.803","0","0.0","0.0","0.0","0.0","1","BVR","Thunder Bay ON","Honda Prelude","391384","G4","David Hobbs Honda","Blue/White","126990"
"James Simaras","36","14","55","FP","26","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Lisbon WI","Nissan Sentra SER","191391","G4","Maszk Motorsports","white","175297"
"Joe Moser","37","12","63","EP","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Daniel Stalzer","38","5","71","GTL","35","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
