"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742738","G6R1=T2, T3, T4, STL, STU, B-spec","Race","2017-06-17 20:35:00 UTC","2017-06-17 21:04:13 UTC","FINAL","8","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John Kachadurian","1","1","85","T2","3","3","","","","0","8","1557.196","7","148.591","98.073","74.867","32.384","0","CHI","Denver CO","Porsche 996 Carrera","384519","G6","Fall-Line/The Kachadurian Group","Silver","177812"
"Bill Collins","2","2","63","T2","5","5","","","0.866","0.866","8","1558.062","7","151.71","96.057","74.825","32.384","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Hans Peter","3","3","66","T2","7","7","","","4.303","4.303","8","1561.499","8","153.821","94.739","74.661","32.384","0","KCR","Olathe KS","BMW 235i Racing","265543","G6","White","130113"
"Woody Alverson","4","4","3","T2","4","4","","","8.049","8.049","8","1565.245","7","153.075","95.2","74.482","32.384","0","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Matthew O'Toole","5","5","53","T2","11","10","","","15.995","15.995","8","1573.191","7","154.721","94.188","74.106","32.384","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Tom O'Toole","6","6","47","T2","8","8","","","18.628","18.628","8","1575.824","6","155.354","93.804","73.982","32.384","0","CHI","Wilmette IL","Porsche Cayman","468817","G6","Fall-Line Motorsports","Silver","304203"
"John Snyder","7","7","14","T2","9","9","","","19.526","19.526","8","1576.722","7","155.832","93.516","73.94","32.384","0","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Cameron Evans","8","1","176","T3","10","1","","","20.805","0","8","1578.001","7","155.755","93.562","73.88","32.384","0","SFR","Oakland CA","BMW 330ci Spec E46","473062","G6","Red Line Oil/BImmerWorld","Black/Blue","339103"
"Eric Kutil","9","1","82","STL","12","1","","","22.925","0","8","1580.121","7","155.628","93.639","73.781","32.384","0","OVR","Columbus OH","Honda Civic Si","455401","G6","Carbotech | Hasport | Auto Assets | Gridlife | Honda Racing/HPD | OS Giken","Red","241204"
"Ali Salih","10","2","110","T3","13","2","","","25.862","5.057","8","1583.058","6","156.618","93.047","73.644","32.384","0","NOV","Wooster OH","BMW 330i","478677","G6","McB Autosport  BimmerWorld  Izze-Racing","SteelBlue","172976"
"Myles Gilsinger","11","2","77","STL","14","2","","","34.317","11.392","8","1591.513","6","158.102","92.173","73.253","32.384","0","OVR","Marysville OH","Honda Civic Si","276689_3","G6","BFG / H+R / Honda Racing HPD / SPC","Red","353425"
"Rich Walke","12","3","61","STL","17","5","","","38.337","15.412","8","1595.533","6","158.4","92.0","73.068","32.384","0","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Justin Elder","13","4","19","STL","19","7","","","41.802","18.877","8","1598.998","6","160.419","90.842","72.91","32.384","0","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"John Elder","14","5","21","STL","21","8","","","49.183","26.258","8","1606.379","6","162.476","89.692","72.575","32.384","0","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"James Ebben","15","1","36","T4","22","1","","","51.764","0","8","1608.96","6","164.063","88.824","72.458","32.384","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Jeff Jensen","16","2","0","T4","26","3","","","54.975","3.211","8","1612.171","6","164.628","88.52","72.314","32.384","8","CDR","Monument CO","Acura RSX-S","306468","G6","Pikes Peak Acura","Black/Green","124693"
"Thomas Bernacki","17","3","34","T4","25","2","","","56.068","4.304","8","1613.264","6","164.748","88.455","72.265","32.384","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Joseph Boden","18","3","45","T3","20","3","","","57.027","36.222","8","1614.223","6","164.623","88.522","72.222","32.384","7","CHI","Winnetka IL","Mazda MX-5 Cup","266025_3","G6","Fall-Line Motorsports","White","420558"
"Tyler Chambers","19","6","25","STL","28","10","","","59.699","36.774","8","1616.895","6","163.115","89.341","72.103","32.384","0","WOR","Dayton OH","Honda Civic","491379","G6","Honda of America Racing Team","Red/White","374663"
"Clint Billimack","20","1","65","STU","27","1","","","1:01.044","0","8","1618.24","7","162.392","89.738","72.043","32.384","0","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Scott Rosen","21","4","167","T3","36","6","","","1:08.447","47.642","8","1625.643","6","167.471","87.017","71.715","32.384","0","NER","Swampscott MA","BMW 330Ci","517278","G6","Blue","206682"
"Ralph Porter","22","4","32","T4","31","4","","","1:09.347","17.583","8","1626.543","7","165.462","88.073","71.675","32.384","0","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Lon Blaser","23","7","58","STL","24","9","","","1:11.590","48.665","8","1628.786","7","167.816","86.838","71.576","32.384","0","Milw","Eau Claire WI","Mazda Miata","369488","G6","K Point Brewing","Red/Black","177267"
"Nick Engels","24","8","137","STL","29","11","","","1:11.664","48.739","8","1628.86","8","168.785","86.339","71.573","32.384","0","Tex","Bedford TX","Toyota MR2","279018","G6","Automotive Machine + Supply  Ft Worth  TX","Red","199824"
"Richard Mooney","25","5","99","T4","35","6","","","1:14.318","22.554","8","1631.514","7","168.23","86.624","71.457","32.384","0","Milw","Dane WI","Mazda Miata","329854","G6","green"
"Nic Piekarski","26","5","69","T3","30","5","","","1:20.269","59.464","8","1637.465","6","168.403","86.535","71.197","32.384","8","Milw","Sheboygan Falls WI","Mazda Global MX-5 Cup Car","415736","G6","The Throttlestop","White/Black","110390"
"Jonathan Anderson","27","9","71","STL","40","16","","","1:43.015","1:20.09","8","1660.211","6","172.853","84.307","70.221","32.384","0","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Will Snyder","28","10","2","STL","57","20","","","1:50.948","1:28.023","8","1668.144","6","174.221","83.645","69.887","32.384","4","Tex","Southlake TX","Mazda MX5","453450","G6","Snyder brothers racing","Silver","384373"
"Curt Faigle","29","6","37","T4","42","9","","","1:52.590","1:00.826","8","1669.786","6","175.864","82.864","69.819","32.384","0","STL","Florissant MO","Chevrolet Camaro","260709","G6","Castlereagh Team Racing","maroon","114712"
"Chris Knuteson","30","7","6","T4","41","8","","","1:52.929","1:01.165","8","1670.125","7","173.577","83.956","69.805","32.384","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Thomas Cochran","31","11","136","STL","38","14","","","1:55.978","1:33.053","8","1673.174","7","172.618","84.422","69.677","32.384","1","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"David Daughtery","32","1","04","B-Spec","45","2","","","1:56.394","0","8","1673.59","7","175.349","83.107","69.66","32.384","0","IND","Fortville IN","Mini Cooper","139327","G6","Carbotech Brakes  Hoosier tire","White","276034"
"John Phillips","33","2","43","B-Spec","44","1","","","1:56.632","0.238","8","1673.828","7","174.551","83.487","69.65","32.384","0","Hous","Sealy TX","Honda FIT","102149_1","G6","Phillipsraceprep Hoosier K tune  Carboteck","WHITE","175584"
"Joseph Gersch","34","3","119","B-Spec","47","4","","","2:05.064","8.67","8","1682.26","7","179.116","81.36","69.301","32.384","0","Hous","Conroe TX","Toyota Yaris","185486","G6","Red","208636"
"James Wilson","35","4","55","B-Spec","50","7","","","2:06.636","10.242","8","1683.832","6","179.149","81.345","69.236","32.384","0","LnSt","Kyle TX","Mazda 2","308669","G6","Black Armor Helmets  Mazda Motorsports  G-LOC BRAKES","Black","141113"
"Fritz Wilke","36","5","84","B-Spec","48","5","","","2:07.160","10.766","8","1684.356","6","178.185","81.785","69.215","32.384","0","DET","Chelsea MI","Ford Fiesta","211911","G6","Capaldi Racing  MMB Imagery  Hoosier Tires  Hawk Brakes","Yellow / Blue","455235"
"Kent Carter","37","6","91","B-Spec","46","3","","","2:16.047","19.653","8","1693.243","6","179.427","81.219","68.852","32.384","1","Hous","Houston TX","Honda Fit","277344","G6","Phillips Race Prep","Gray","199692"
"Stephanie Andersen","38","7","28","B-Spec","49","6","","","2:16.604","20.21","8","1693.8","6","179.929","80.992","68.829","32.384","7","Milw","Racine WI","Mazda 2","420668","G6","Black Armor Helmets","Silver","457027"
"Thomas Coury","39","8","12","B-Spec","53","10","","","2:17.341","20.947","8","1694.537","7","180.732","80.632","68.799","32.384","0","NEO","Westlake OH","Mazda Mazda2","517169","G6","Burning River Racing","Green","483476"
"Ted Sahley","40","9","02","B-Spec","52","9","","","2:17.554","21.16","8","1694.75","6","180.536","80.72","68.79","32.384","0","NEO","Cleveland OH","Mazda 2","324575","G6","grey"
"Kristian Smith","41","10","10","B-Spec","51","8","","","2:17.996","21.602","8","1695.192","8","180.73","80.633","68.772","32.384","7","DET","Brighton MI","Honda Fit","196233","G6","HPD  Hoosier  Bad Idea Motorsports","Blue","166801"
"George Badger","42","11","4","B-Spec","54","11","","","2:36.484","40.09","8","1713.68","6","184.29","79.075","68.03","32.384","0","IND","Pendleton IN","Honda Fit","516843","G6","White","282511"
"Bob Clark","43","12","76","STL","55","18","","","3:04.507","2:41.582","8","1741.703","5","191.632","76.046","66.936","32.384","0","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Gregory Schermer","44","8","49","T2","6","6","","","1 Lap","1 Lap","7","1408.155","6","151.391","96.259","72.442","28.336","0","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","blue","205796"
"David Palfenier","45","13","40","STL","15","3","","","2 Laps","2 Laps","6","1263.507","6","156.425","93.162","69.202","24.288","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","175334"
"Paul Kwiecinski","46","6","22","T3","23","4","","","2 Laps","2 Laps","6","1290.507","1","168.379","86.548","67.754","24.288","4","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","263977"
"Brian Laughlin","47","14","27","STL","16","4","","","2 Laps","2 Laps","6","1291.901","5","163.779","88.978","67.681","24.288","1","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Lee Alexander","48","15","148","STL","43","17","","","2 Laps","2 Laps","6","1321.41","5","176.936","82.362","66.169","24.288","0","CSCC","Springfield TN","Mazda Miata","407556","G6","black"
"Clark Cambern","49","16","78","STL","32","12","","","2 Laps","2 Laps","6","1358.315","6","169.27","86.092","64.372","24.288","1","WMR","Dewitt MI","Mazda Miata","424309","G6","blue"
"Stephen Hoch","50","17","09","STL","39","15","","","3 Laps","3 Laps","5","1155.069","1","180.555","80.711","63.082","20.240000000000002","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"J Patrick Womack","51","9","20","T2","2","2","","","8 Laps","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"Richard Dickey","52","8","171","T4","34","5","","","8 Laps","8 Laps","0","9.152","0","0.0","0.0","0.0","0.0","0","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Maxwell James Kittleson","53","18","97","STL","56","19","","","8 Laps","8 Laps","0","11.878","0","0.0","0.0","0.0","0.0","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","192899"
"Whitfield Gregg","54","9","117","T4","37","7","","","1:14.895","23.131","8","1632.091","7","168.185","86.647","71.431","32.384","0","NYR","Bellevue WA","Mazda Miata","360035","G6","Flatout Motorsports","Black","185101"
"Aaron Kaplan","55","10","18","T2","1","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Ken Kannard","56","19","51","STL","18","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Joseph Federl","57","20","121","STL","33","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LnSt","Austin7 TX","Mazda Spec Miata","493599","G6","JT Racing","White","307454"
"Mark Boden","58","11","46","T2","59","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Sliver","175134"
"Michael Dalton","59","10","88","T4","60","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
