"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483990","Sanction 17-ST-4700-S Group 3","536870939","R1Grid=SRF, SRF3","Race Grid","2017-06-17 16:00:24 UTC","2017-06-17 16:00:24 UTC","FINAL","2","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/536870939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Brian Schofield","1","1","61","SRF3","1","1","","","","0","2","842.9","1","151.135","0.0","0.0","8.096","0","CFR","Lakeland FL","SCCA SRF3","232284","G3","PM Racing","Blue/Silver","174698"
"Bobby Sak","2","1","19","SRF3","2","2","","","","0","2","1448.014","1","151.715","0.0","0.0","8.096","0","DET","Mattawan MI","SCCA SRF3","232202","G3","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"John Black","3","1","17","SRF3","3","3","","","","0","2","1585.395","1","151.852","0.0","0.0","8.096","0","SFR","Olympic Valley CA","SCCA SRF3","202424","G3","CSR Performance","Blue/Red","146333"
"Scott Rettich","4","1","1","SRF3","4","4","","","","0","2","1453.492","1","151.967","0.0","0.0","8.096","0","OVR","Columbus OH","SCCA SRF3","355725","G3","Alliance Autosport  Red Line Oil","white/blue G3","114666"
"Tray Ayres","5","1","7","SRF3","5","5","","","","0","2","1585.708","1","152.248","0.0","0.0","8.096","0","Atl","Gainesville GA","SCCA SRF3","256983","G3","Ayres Racing","Blue","164682"
"Jean-Luc Liverato","6","1","8","SRF3","6","6","","","","0","2","1510.215","1","152.721","0.0","0.0","8.096","0","Atl","Woodstock GA","SCCA SRF3","269175","G3","Expanded Technologies  Inc/PM Racing/8-Ball Racing","Black/white","161434"
"Richard Wiese","7","1","135","SRF3","7","7","","","","0","2","991.463","2","152.767","0.0","0.0","8.096","0","STL","Chesterfield MO","SCCA SRF3","294162","G3","Thank You Race Volunteers! / Hallett Race Shop","Red/Black","179976"
"Gary Glanger","8","1","18","SRF3","8","8","","","","0","2","1588.406","1","152.788","0.0","0.0","8.096","0","Tex","Dallas TX","SCCA SRF3","448785","G3","Busybody Fitness Equipment","Silver","223023"
"Chris Funk","9","1","54","SRF3","9","9","","","","0","2","995.124","2","152.836","0.0","0.0","8.096","0","KCR","Kansas City MO","SCCA SRF3","179413","G3","yellow","226719"
"John Greene","10","1","2","SRF3","10","10","","","","0","2","1302.531","1","152.849","0.0","0.0","8.096","0","Atl","Gainesville GA","SCCA SRF3","246522","G3","PM Racing - Jacky Jones Autogroup","Black","164827"
