"Event ID","Event Name","Started At","Ended At"
"161-2147483987-20170616","WeatherTech Chicago Region June Sprints","2017-06-16 13:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Sanction 17-ST-4700-S Group 6","1073742736","G6Q1=T2, T3, T4, STL, STU, B-spec","Qualifying","2017-06-16 21:05:00 UTC","2017-06-16 21:33:37 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-chicago-region-scca-june-spr/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","8","1644.189","4","147.221","98.986","70.906","32.384","2","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"J Patrick Womack","2","2","20","T2","2","2","","","1.293","2 Laps","6","950.063","4","148.514","98.124","92.033","24.288","2","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
"John Kachadurian","3","3","85","T2","3","3","","","2.835","2 Laps","6","965.635","4","150.056","97.116","90.548","24.288","2","CHI","Denver CO","Porsche 996 Carrera","384519","G6","Fall-Line/The Kachadurian Group","Silver","177812"
"Woody Alverson","4","4","3","T2","5","5","","","3.279","-2 Laps","10","1569.62","10","150.5","96.829","92.843","40.480000000000004","1","Milw","Mequon WI","Porsche 911 S","441472","G6","Silver","142505"
"Bill Collins","5","5","63","T2","4","4","","","4.849","1:04.247","9","1708.436","2","152.07","95.83","76.769","36.432","2","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Hans Peter","6","6","66","T2","7","7","","","5.357","0 Laps","8","1301.925","7","152.578","95.51","89.546","32.384","2","KCR","Olathe KS","BMW 235i Racing","265543","G6","White","130113"
"Gregory Schermer","7","7","49","T2","6","6","","","5.667","-2 Laps","10","1600.716","8","152.888","95.317","91.039","40.480000000000004","1","GtRv","Davenport IA","Porsche 996","426081","G6","Fall Line Motorsports/Posh Racing","blue","205796"
"John Snyder","8","8","14","T2","10","9","","","6.911","1 Lap","7","1159.267","6","154.132","94.548","87.995","28.336","2","CHI","Wilmette IL","BMW M3","416397","G6","Fall-Line Motorsports","white","114445"
"Tom O'Toole","9","9","47","T2","8","8","","","7.159","-2 Laps","10","1642.764","6","154.38","94.396","88.709","40.480000000000004","1","CHI","Wilmette IL","Porsche Cayman","468817","G6","Fall-Line Motorsports","Silver","304203"
"Cameron Evans","10","1","176","T3","9","1","","","7.856","0","7","1170.968","6","155.077","93.971","87.116","28.336","2","SFR","Oakland CA","BMW 330ci Spec E46","473062","G6","Red Line Oil/BImmerWorld","Black/Blue","339103"
"Eric Kutil","11","1","82","STL","12","2","","","8.864","0","9","1526.859","8","156.085","93.365","85.899","36.432","1","OVR","Columbus OH","Honda Civic Si","455401","G6","Carbotech | Hasport | Auto Assets | Gridlife | Honda Racing/HPD | OS Giken","Red","241204"
"Myles Gilsinger","12","2","77","STL","14","4","","","9.405","4 Laps","5","872.921","3","156.626","93.042","83.471","20.240000000000002","2","OVR","Marysville OH","Honda Civic Si","276689_3","G6","BFG / H+R / Honda Racing HPD / SPC","Red","353425"
"Brian Laughlin","13","3","27","STL","13","3","","","9.786","4 Laps","5","891.132","3","157.007","92.816","81.766","20.240000000000002","2","NEOK","Tulsa OK","Mazda Miata","376539","G6","Tulsa Radiology Associates/Mazda/Hoosier/Jesse Prather Motorsports","Blue/Green","178335"
"Ken Kannard","14","4","51","STL","11","1","","","10.567","0 Laps","9","1498.158","3","157.788","92.357","87.544","36.432","2","Atl","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Ali Salih","15","2","110","T3","15","2","","","10.898","5:43.176","9","1514.144","2","158.119","92.163","86.62","36.432","1","NOV","Wooster OH","BMW 330i","478677","G6","McB Autosport  BimmerWorld  Izze-Racing","SteelBlue","172976"
"Rich Walke","16","5","61","STL","17","6","","","11.695","1:38.531","7","1625.39","3","158.916","91.701","62.76","28.336","3","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"Justin Elder","17","6","19","STL","16","5","","","12.540","0 Laps","9","1516.137","2","159.761","91.216","86.506","36.432","1","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"Joseph Boden","18","3","45","T3","22","4","","","14.935","7:23.588","9","1614.556","4","162.156","89.869","81.233","36.432","2","CHI","Winnetka IL","Mazda MX-5 Cup","266025_3","G6","Fall-Line Motorsports","White","420558"
"John Elder","19","7","21","STL","19","7","","","15.112","28.511","9","1555.37","9","162.333","89.771","84.324","36.432","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"James Ebben","20","1","36","T4","18","1","","","15.547","0","9","1568.742","5","162.768","89.531","83.605","36.432","1","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Paul Kwiecinski","21","4","22","T3","21","3","","","15.601","6:17.046","9","1548.014","3","162.822","89.501","84.725","36.432","8","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop  Inc","White","263977"
"Lon Blaser","22","8","58","STL","20","8","","","16.219","23.219","9","1550.078","3","163.44","89.163","84.612","36.432","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","K Point Brewing","Red/Black","177267"
"Thomas Bernacki","23","2","34","T4","52","","","","17.029","1 Lap","8","1536.447","7","164.25","88.723","75.878","32.384","1","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop  Zipprich Machinery Movers  DPR Art Rescue  Quality Mobile Truck Repair","Red","261223"
"Clint Billimack","24","1","65","STU","33","1","","","17.598","0","6","1128.006","4","164.819","88.417","77.514","24.288","2","CHI","Crystal Lake IL","BMW E36 M3","487838","G6","Fall-Line Motorsports","Black","406573"
"Tyler Chambers","25","9","25","STL","32","12","","","17.767","3 Laps","6","1133.083","3","164.988","88.326","77.167","24.288","2","WOR","Dayton OH","Honda Civic","491379","G6","Honda of America Racing Team","Red/White","374663"
"Nic Piekarski","26","5","69","T3","24","5","","","18.380","7:14.778","9","1605.746","9","165.601","87.999","81.679","36.432","8","Milw","Sheboygan Falls WI","Mazda Global MX-5 Cup Car","415736","G6","The Throttlestop","White/Black","110390"
"Ralph Porter","27","3","32","T4","26","3","","","18.539","29.53","9","1598.272","8","165.76","87.915","82.061","36.432","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Jeff Jensen","28","4","0","T4","23","2","","","19.158","34.009","9","1602.751","4","166.379","87.588","81.831","36.432","7","CDR","Monument CO","Acura RSX-S","306468","G6","Pikes Peak Acura","Black/Green","124693"
"Nick Engels","29","10","137","STL","25","9","","","19.623","5 Laps","4","943.714","3","166.844","87.344","61.768","16.192","2","Tex","Bedford TX","Toyota MR2","279018","G6","Automotive Machine + Supply  Ft Worth  TX","Red","199824"
"Clark Cambern","30","11","78","STL","28","10","","","19.645","3 Laps","6","1145.274","5","166.866","87.332","76.346","24.288","2","WMR","Dewitt MI","Mazda Miata","424309","G6","blue"
"Joseph Federl","31","12","121","STL","30","11","","","19.852","3 Laps","6","1131.384","5","167.073","87.224","77.283","24.288","2","LnSt","Austin7 TX","Mazda Spec Miata","493599","G6","JT Racing","White","307454"
"Richard Dickey","32","5","171","T4","37","6","","","20.257","1 Lap","8","1552.04","7","167.478","87.013","75.116","32.384","1","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing  Barking Rocks Winery","Red","271673"
"Richard Mooney","33","6","99","T4","31","5","","","20.430","1:03.325","9","1632.067","9","167.651","86.923","80.361","36.432","1","Milw","Dane WI","Mazda Miata","329854","G6","green"
"Scott Rosen","34","6","167","T3","27","6","","","20.782","1 Lap","6","1119.473","5","168.003","86.741","78.105","24.288","2","NER","Swampscott MA","BMW 330Ci","517278","G6","Blue","206682"
"Whitfield Gregg","35","7","117","T4","29","4","","","22.596","2 Laps","7","1305.618","5","169.817","85.815","78.131","28.336","2","NYR","Bellevue WA","Mazda Miata","360035","G6","Flatout Motorsports","Black","185101"
"Thomas Cochran","36","13","136","STL","36","15","","","23.391","2:15.379","9","1662.238","4","170.612","85.415","78.903","36.432","1","NNJ","Cumming GA","Mazda Miata","396144","G6","OPM Autosports","White","216590"
"Stephen Hoch","37","14","09","STL","35","14","","","23.680","2:15.847","9","1662.706","7","170.901","85.27","78.881","36.432","1","Milw","Whitefish Bay WI","Mazda Miata","456927","G6","Advanced Autosports","Red","192337"
"Jonathan Anderson","38","15","71","STL","34","13","","","24.446","3 Laps","6","1176.455","4","171.667","84.89","74.322","24.288","2","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Chris Knuteson","39","8","6","T4","38","7","","","25.658","1 Lap","8","1567.638","4","172.879","84.295","74.368","32.384","1","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Curt Faigle","40","9","37","T4","39","8","","","26.800","1 Lap","8","1545.907","7","174.021","83.742","75.414","32.384","2","STL","Florissant MO","Chevrolet Camaro","260709","G6","Castlereagh Team Racing","maroon","114712"
"John Phillips","41","1","43","B-Spec","50","","","","26.856","0","7","1444.674","6","174.077","83.715","70.611","28.336","2","Hous","Sealy TX","Honda FIT","102149_1","G6","Phillipsraceprep Hoosier K tune  Carboteck","WHITE","175584"
"David Daughtery","42","2","04","B-Spec","51","","","","27.586","0 Laps","7","1440.616","5","174.807","83.365","70.81","28.336","2","IND","Fortville IN","Mini Cooper","139327","G6","Carbotech Brakes  Hoosier tire","White","276034"
"Kent Carter","43","3","91","B-Spec","45","6","","","30.273","2:02.798","8","1567.472","8","177.494","82.103","74.376","32.384","1","Hous","Houston TX","Honda Fit","277344","G6","Phillips Race Prep","Gray","199692"
"Joseph Gersch","44","4","119","B-Spec","40","1","","","30.952","2:02.317","8","1566.991","8","178.173","81.79","74.399","32.384","1","Hous","Conroe TX","Toyota Yaris","185486","G6","Red","208636"
"Kristian Smith","45","5","10","B-Spec","41","2","","","32.747","2:21.643","8","1586.317","2","179.968","80.974","73.492","32.384","7","DET","Brighton MI","Honda Fit","196233","G6","HPD  Hoosier  Bad Idea Motorsports","Blue","166801"
"James Wilson","46","6","55","B-Spec","42","3","","","33.200","2:21.159","8","1585.833","6","180.421","80.771","73.515","32.384","1","LnSt","Kyle TX","Mazda 2","308669","G6","Black Armor Helmets  Mazda Motorsports  G-LOC BRAKES","Black","141113"
"Stephanie Andersen","47","7","28","B-Spec","43","4","","","34.207","2:25.885","8","1590.559","4","181.428","80.323","73.296","32.384","8","Milw","Racine WI","Mazda 2","420668","G6","Black Armor Helmets","Silver","457027"
"Ted Sahley","48","8","02","B-Spec","44","5","","","34.320","2:36.901","8","1601.575","8","181.541","80.273","72.792","32.384","1","NEO","Cleveland OH","Mazda 2","324575","G6","grey"
"Thomas Coury","49","9","12","B-Spec","47","8","","","36.281","3:08.238","8","1632.912","5","183.502","79.415","71.395","32.384","1","NEO","Westlake OH","Mazda Mazda2","517169","G6","Burning River Racing","Green","483476"
"George Badger","50","10","4","B-Spec","46","7","","","37.746","3:01.126","8","1625.8","6","184.967","78.786","71.708","32.384","1","IND","Pendleton IN","Honda Fit","516843","G6","White","282511"
"Fritz Wilke","51","11","84","B-Spec","48","9","","","45.045","51.194","7","1495.868","3","192.266","75.795","68.194","28.336","1","DET","Chelsea MI","Ford Fiesta","211911","G6","Capaldi Racing  MMB Imagery  Hoosier Tires  Hawk Brakes","Yellow / Blue","455235"
"Bob Clark","52","16","76","STL","49","","","","46.085","4 Laps","5","1151.472","4","193.306","75.387","63.279","20.240000000000002","2","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Maxwell James Kittleson","53","17","97","STL","53","","","","3:46.962","7 Laps","2","1238.246","2","374.183","38.946","23.538","8.096","3","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow","192899"
"Will Snyder","54","18","2","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tex","Southlake TX","Mazda MX5","453450","G6","Snyder brothers racing","Silver","384373"
"David Palfenier","55","19","40","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports  Hoosier  Mazda OS Gilken","Blk/grn","175334"
"Mark Boden","56","10","46","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","Porsche 996","266025_1","G6","Fall-Line Motorsports","Sliver","175134"
"Matthew O'Toole","57","11","53","T2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Wilmette IL","BMW E46 M3","468818","G6","Fall-Line","Black","304341"
"Robert G. Wright","58","2","75X","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Peters MO","BMW 325i","400727","G6","White","157134"
"Michael Dalton","59","10","88","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Skokie IL","Pontiac Solstice","260571","G6","Norfolk Medical","Red","116319"
