"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","SABTU","1073742407","FFA BESIA JAWA TIMUR","Race","2022-09-03 08:15:00 UTC","2022-09-03 08:27:57 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANDREAS DAMARA","1","1","12 C","20","1","","","","","0","7","645.577","2","89.878","48.065","46.842","8.4","0","KEDIRI","RIZQY MOTOR BOSS MILD KARYA KAYU RMS BOLD PUTRA MAHESA"
"FEBRI SM","2","2","61","20","2","","11.579","","11.579","11.579","7","657.156","4","91.2","47.368","46.016","8.4","0","PAMEKASAN","SERIGALA MALAM PAMEKASAN H. TOMIN"
"INGGIL SASMITA","3","3","16 A","20","3","","24.486","","36.065","36.065","7","681.642","2","95.242","45.358","44.363","8.4","0","SIDOARJO","POTRA HM SIDOARJO"
"ANDREAS GLORY","4","4","101","20","6","","42.148","","1:18.213","1:18.213","7","723.79","4","99.201","43.548","41.78","8.4","0","KEDIRI","SIRSAT JAYA MX JS CREW"
"REZA ARDIANSYAH","5","5","119","20","4","","14.891","","1:33.104","1:33.104","7","738.681","6","102.0","42.353","40.938","8.4","0","KEDIRI","RR MOTOR KJMX KEDIRI"
"NOVA MAHENDRA","6","6","53 B","20","5","","12.382","","1:45.486","1:45.486","7","751.063","4","104.419","41.372","40.263","8.4","0","BLITAR","SASA JAYA MX KEDIRI"
"KEVIN SANTOSO","7","7","877","20","7","","1 Lap","","1 Lap","1:22.517","6","728.094","2","113.972","37.904","35.6","7.199999999999999","0","PROBOLINGGO","SANTOSO MX PAITON"
"RAYA HAIDAR RIZKI","8","8","15","20","8","","1 Lap","","2 Laps","2 Laps","5","496.792","2","97.972","44.094","43.479","6.0","0","BLITAR","PAMINAL PT INDIRA KUTAI DIVA 88 MX 31 REGASA"
"RIO HERCULES","9","9","46 C","20","11","","35.972","","2 Laps","2 Laps","5","532.764","2","104.096","41.5","40.543","6.0","0","LUMAJANG","MGRS LUMAJANG"
"DZIKRI REIHAN","10","10","114","20","9","","1 Lap","","3 Laps","3 Laps","4","410.635","3","100.397","43.029","42.081","4.8","0","KEDIRI","DEWO MX"
"GILANG HT","11","11","268","20","10","","1:58.955","","3 Laps","3 Laps","4","529.59","2","107.579","40.157","32.629","4.8","0","MOJOKERTO","GHMS"
"LUQMAN DWI","12","12","35","20","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PROBOLINGGO","AJM VEGETABLE"
"BAGUS ARI PRAYOGA","13","13","323","20","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWOREJO","HONDA STW 88 RDNG KAISAR MOTOR SURABAYA"
