"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742422","EXECUTIVE A+PRO MOTO1","Race","2022-09-04 05:15:00 UTC","2022-09-04 06:16:07 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"JANAL CUNG","1","1","131 B","7","1","","","","","0","7","686.166","4","96.013","67.491","66.106","12.6","0","JATIM","DQ MOTOR JC SUSPENSION"
"SUGIARTO GEARTE","2","2","34","7","3","","10.792","","10.792","10.792","7","696.958","4","96.734","66.988","65.083","12.6","0","GRESIK","MARCO MX GENERAL CONTRACTOR GEARTE 34 GRESIK JATIM"
"WAHYU GARENG","3","3","39","7","2","","13.376","","24.168","24.168","7","710.334","2","98.84","65.561","63.857","12.6","0","SURAKARTA","RIZQY JAYA MOBIL TEMBAKAU BALAP FR BENGKULU IM PRODUCT"
"DJOHAN IRAWAN","4","1","23","8","4","","2.678","","26.846","0","7","713.012","2","101.074","64.111","63.617","12.6","0","JATIM","EXECUTIVE JATIM"
"DADANG","5","2","800","8","8","","0.637","","27.483","0.637","7","713.649","6","98.974","65.472","63.561","12.6","0"
"BIUZ","6","3","79C","8","5","","5.656","","33.139","6.293","7","719.305","3","100.866","64.244","63.061","12.6","0"
"DANIEL TANGKA","7","4","72","7","6","","9.796","","42.935","42.935","7","729.101","4","101.96","63.554","62.214","12.6","0","MALANG","DJAGUNG HUSQ"
"SAM ACHMADI","8","4","18 B","8","7","","4.827","","47.762","20.916","7","733.928","4","101.941","63.566","61.804","12.6","0","SURABAYA","MARINIR MX"
"TASLIM","9","5","19","8","9","","3.782","","51.544","24.698","7","737.71","3","103.313","62.722","61.488","12.6","0","JATIM","MAP"
"FARKHAN","10","6","168","8","10","","10.981","","1:02.525","35.679","7","748.691","3","103.064","62.874","60.586","12.6","0","JATIM","EXECUTIVE JATIM"
"VIKY FIRMANSYAH","11","7","86","8","11","","2.036","","1:04.561","37.715","7","750.727","3","104.063","62.27","60.421","12.6","0","SURABAYA","FHP"
"ANDI KOKO","12","5","99G","7","12","","42.815","","1:47.376","1:47.376","7","793.542","3","107.885","60.064","57.161","12.6","0","JATIM","EXECUTIVE JATIM"
"M KHADAFI","13","8","26D","8","13","","5 Laps","","5 Laps","5 Laps","2","225.314","2","113.439","57.123","57.52","3.6","0","JATIM","EXECUTIVE JATIM"
"ONY","14","9","700C","8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM"
