"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742418","EXECUTIVE B MOTO1","Race","2022-09-04 03:45:00 UTC","2022-09-04 04:15:30 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"H. MAS'AT","1","1","08","9","2","","","","","0","7","785.235","3","101.666","63.738","57.766","12.6","0","SIDOARJO","EXC. JATIM ARIES PUTRA 713"
"HANS","2","2","63C","9","5","","2.040","","2.040","2.04","7","787.275","6","101.842","63.628","57.616","12.6","0","JATIM","EXECUTIVE JATIM"
"HERMAN","3","3","56","9","6","","3.808","","5.848","5.848","7","791.083","5","103.535","62.588","57.339","12.6","0","BLITAR","HARUM MEKAR"
"WISNU NINOK","4","4","85","9","3","","4.374","","10.222","10.222","7","795.457","3","103.224","62.776","57.024","12.6","0","JATIM","NINOK 85"
"ANSORI","5","5","19 B","9","7","","0.738","","10.960","10.96","7","796.195","7","103.056","62.878","56.971","12.6","0","SURABAYA","EXECUTIVE JATIM"
"LETKOL DANANG","6","6","46 B","9","8","","2.990","","13.950","13.95","7","799.185","7","104.883","61.783","56.758","12.6","0","SURABAYA","MARINIR MX"
"KANG PIET","7","7","713","9","4","","23.391","","37.341","37.341","7","822.576","4","104.589","61.957","55.144","12.6","0","KEDIRI","EXC. JATIM ARIES PUTRA 713"
"ERVAN ADI KUSUMA","8","8","40","9","10","","0.515","","37.856","37.856","7","823.091","3","107.82","60.1","55.109","12.6","0","MADIUN","SRI BINTANG RACING"
"HERY BENK","9","9","5 C","9","9","","0.774","","38.630","38.63","7","823.865","7","106.262","60.981","55.058","12.6","0","JOMBANG","PESAWAT GHMS"
"ABAH MOMO","10","10","66C","9","1","","9.883","","48.513","48.513","7","833.748","2","107.814","60.104","54.405","12.6","0","JATIM","EXECUTIVE JATIM"
"ROHES","11","11","77D","9","11","","19.343","","1:07.856","1:07.856","7","853.091","2","110.508","58.638","53.171","12.6","0","MALANG","RASYA PUTRI"
"JUN F","12","12","99","9","12","","6 Laps","","6 Laps","6 Laps","1","203.211","0","0.0","0.0","31.888","1.8","0","MALANG","EXECUTIVE JATIM"
