"Event ID","Event Name","Started At","Ended At"
"416-4352-2147484503-20220903","BOSS MILD MX & GTX CHAMPIONSHIP","2022-09-03 07:15:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3244","SIRKUIT GAJAH MADA LANTAMAL","4352","CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","MINGGU","1073742433","EXECUTIVE A & PRO MOTO2","Race","2022-09-04 08:10:00 UTC","2022-09-04 09:08:19 UTC","PROVISIONAL","7","https://racehero.io/events/boss-mild-mx-gtx-championship/results/1073742433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"JANAL CUNG","1","1","131 B","7","2","","","","","0","7","695.236","2","96.679","67.026","65.244","12.6","0","JATIM","DQ MOTOR JC SUSPENSION"
"WAHYU GARENG","2","2","39","7","1","","3.387","","3.387","3.387","7","698.623","2","98.799","65.588","64.928","12.6","0","SURAKARTA","RIZQY JAYA MOBIL TEMBAKAU BALAP FR BENGKULU IM PRODUCT"
"SUGIARTO GEARTE","3","3","34","7","6","","0.279","","3.666","3.666","7","698.902","4","98.084","66.066","64.902","12.6","0","GRESIK","MARCO MX GENERAL CONTRACTOR GEARTE 34 GRESIK JATIM"
"DADANG","4","1","800","8","7","","7.799","","11.465","0","7","706.701","6","98.289","65.928","64.186","12.6","0"
"SAM ACHMADI","5","2","18 B","8","4","","5.493","","16.958","5.493","7","712.194","2","100.092","64.74","63.691","12.6","0","SURABAYA","MARINIR MX"
"BIUZ","6","3","79C","8","3","","8.376","","25.334","13.869","7","720.57","2","100.061","64.76","62.95","12.6","0"
"DJOHAN IRAWAN","7","4","23","8","5","","10.001","","35.335","23.87","7","730.571","2","101.328","63.951","62.088","12.6","0","JATIM","EXECUTIVE JATIM"
"TASLIM","8","5","19","8","10","","0.302","","35.637","24.172","7","730.873","4","102.515","63.21","62.063","12.6","0","JATIM","MAP"
"VIKY FIRMANSYAH","9","6","86","8","8","","22.582","","58.219","46.754","7","753.455","2","102.209","63.4","60.203","12.6","0","SURABAYA","FHP"
"FARKHAN","10","7","168","8","9","","39.997","","1:38.216","1:26.751","7","793.452","2","103.381","62.681","57.168","12.6","0","JATIM","EXECUTIVE JATIM"
"ANDI KOKO","11","4","99G","7","11","","1 Lap","","1 Lap","1.868","6","697.104","3","109.635","59.105","55.774","10.8","0","JATIM","EXECUTIVE JATIM"
"M KHADAFI","12","8","26D","8","12","","3 Laps","","4 Laps","4 Laps","3","336.516","2","106.963","60.582","57.768","5.4","0","JATIM","EXECUTIVE JATIM"
"DANIEL TANGKA","13","5","72","7","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","DJAGUNG HUSQ"
"ONY","14","9","700C","8","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM"
